Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Men  D ,43,71,621.17647058824,
Lindsey Wilson College Crit,2012-02-26,Men  D ,DNF,59,698.18181818182,
Ohio State Road Race,2012-03-24,Men  D ,25,55,596.4,
Ohio State Criterium,2012-03-25,Men  D ,35,43,663,
DePauw Road Race,2013-03-2,Men  D,7,58,525.16304347826,
DePauw Criterium,2013-03-3,Men  D,11,39,562.94117647059,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,15,55,533.72557203788,
Marian University Midwest Classic,2013-03-30,Men  D,12,45,550.39136842105,
MSU Get Tough Road Race,2013-04-6,Men  D,8,39,535.19215686275,
University of Michigan Criterium,2013-04-7,Men  D,7,34,543.2767,
Notre Dame Cycling Classic,2013-04-14,Men  D,23,41,615.30275628216,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,22,43,541.2649213934,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,13,37,497.55222222222,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,29,47,517.88652818793,
Lindenwood University Crit,2014-03-16,Men  C ,6,24,428.30890909091,
Case Cycling Criterium ,2014-03-23,Men  C ,7,18,473.497,
MSU Get Tough Road Race,2014-03-29,Men  C ,2,18,414.85176191119,
MSU Get Tough Road Race and ITT,2015-03-28,Men C,2,23,443.85221385511,
University of Michigan Criterium,2015-03-29,Men C,6,17,471.0114578226,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Collegiate C/D,15,30,510.9703,
Lindenwood Road Extravaganza - RR,2015-04-18,Men C,5,32,424.17559359397,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,4,31,426.80598832539,
MWCCC Road Regional Championships,2015-04-25,Men C,9,32,468.37288888889,
MWCCC Championships - Crit,2015-04-26,Men C,15,30,509.6454338951,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,20,56,461.56467905593,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4/5,12,31,437.62635714286,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4,12,20,456.84733333333,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,37,76,463.67034760469,
Ashland Criterium II,2018-08-12,Men Cat 4/5,5,18,469.29672222222,
Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),DQ,86,,
Black Fork Gravel Grinder,2019-05-4,Male 29 & Under,7,14,392.21676627307,
The Newmark Center Classic,2019-05-26,Cat 4/5,4,27,392.534625,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 4,11,29,420.87555305401,
Columbus Wednesday Criterium,2019-06-5,Cat 3/4/5,25,32,491.35741666667,
Master's RR Champs @ Lynchburg,2019-06-15,Men  Cat 4/5,3,29,375.35702597355,
Athens Brick Criterium,2019-06-22,Men  Cat 4/5,11,19,475.67659259259,
Madeira Criterium and Run,2019-06-28,Men CAT 4/5,24,34,503.48752941176,
Madeira Criterium and Run,2019-06-28,Men cat 3/4,27,28,468.61277903173,
Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,33,61,506.84115,
The Schoolyard Rumble,2019-07-28,Men  Cat 3/4,13,17,497.26541666667,
Ashland Criterium ,2019-08-10,Men  Cat 4/5,7,38,401.10503472222,
Ashland Criterium ,2019-08-10,Men  Cat 3/4,1,16,362.13116666667,
Hincapie Spring Series,2020-02-22,Men Cat 3,27,28,511.29614285714,
Hincapie Spring Series,2020-02-23,Men Cat 3,19,31,459.16646666667,
Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,3,29,306.74715909091,
Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),13,33,198.99038461538,
Races at the Lake #2,2021-04-24,Men  Cat 3/4,2,10,340.33973333333,
Races at the Lake #2,2021-04-24,Men  Cat 1/2/3,20,32,400.39915966387,
Races at the Lake #4,2021-05-8,Men Cat 3/4,11,17,423.6788881183,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,37,59,390.68227591843,
Whiskey City Challenge,2021-07-17,Men  3/4,19,75,282,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,DNF,66,232.06896551724,
Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,28,45,222,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,35,38,226.66666666667,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,19,36,200,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat P/1/2/3,26,46,202.60869565217,
Detroit Cycling Championship,2021-08-21,Men 3 Senior,20,22,332.72727272727,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,5,18,275,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,DNF,34,232.14285714286,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,5,18,275,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,DNF,34,234.28571428571,
IU Health Momentum Indy,2021-09-10,Cat 3/4,14,43,330,
IU Health Momentum Indy,2021-09-11,Cat 3/4,8,53,311.63461538462,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,67,535,,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,DNF,90,436.61819223659,
Race at the Lake,2022-04-23,Men  Cat 1/2/3,5,36,266.95566969693,
Race at the Lake,2022-04-23,Men  Cat 3/4,1,31,265.65218117719,
Race at the Lake,2022-04-30,Men  Cat 3/4,1,24,284.14932143083,
Race at the Lake,2022-04-30,Men  Cat 1/2/3,7,36,244.80356569254,
Columbus Criterium Series,2022-05-11,Category A,1,9,259.9731922417,
Columbus Criterium Series,2022-05-18,Category A,3,8,273.78479863619,
Columbus Criterium Series,2022-05-25,Men Category A,5,15,261.20805246768,
Orbital Crit Series,2022-05-27,Men  M 1/2/3,3,9,249.31205904805,
The Newmark Center Classic,2022-05-29,Men  Cat 2/3,25,36,346.18720541335,
Tour de Grandview,2022-06-10,Men  Pro 1/2/3,21,41,286.53255581989,
Granville Road Race,2022-06-11,Men Category P/1/2,23,32,323.01119312521,
Columbus Criterium Series,2022-06-15,Men Category A,3,11,266.4419143075,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,56,64,334.32340026124,
The Schoolyard Rumble,2022-07-17,Men  Cat 1/2/3,7,15,336.74616249534,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,48,69,360.04140605681,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,58,82,363.05563766106,
Midwest Classic,2023-04-8,Men P/1/2,29,51,300.24001669802,
Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,2,38,233.59172278006,
Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,8,36,262.84217483446,
Columbus Criterium Series,2023-05-10,A Race,5,18,276.74654550353,
Columbus Criterium Series,2023-05-17,A Race,3,18,269.72568297392,
Columbus Criterium Series,2023-05-24,A Race,11,18,325.59524620322,
Newmark Center Classic,2023-05-28,Men  Cat 2/3,27,40,361.13644610186,
Columbus Criterium Series,2023-05-31,A Race,4,17,272.64896696643,
Columbus Criterium Series,2023-06-7,A Race,3,11,277.97036575634,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,27,67,285.17040640407,
Columbus Criterium Series,2023-06-14,A Race,11,14,337.29412245056,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,42,66,304.47952590775,
2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,12,32,287.29823327017,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,47,75,300.57970565009,
IU Health Momentum Indy,2023-08-25,Cat 2/3,20,25,356.86696980014,
IU Health Momentum Indy,2023-08-26,Cat 2/3,15,33,313.20451699493,
IU Health Momentum Indy,2023-08-26,Cat 2/3,19,20,280,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,35,59,297.28176690931,
