Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,7,85,259.64914285714,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,1,82,288.79883333333,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,27,67,349.42674264931,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,2,67,280.56775125419,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,4,39,309.43413333333,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,10,88,240.12705844156,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,7,86,226.80114561404,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,3,81,245.01705973064,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,6,81,174.88475234673,
Chico Stage Race - GC,2017-02-26,Men Pro-1,9,66,243.21724694645,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,26,83,223.49351395,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,44,69,327.90185714286,
West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,4,37,265.39732137222,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,5,68,87.941176470588,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,5,73,178.79205161775,
