Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,79313,Jadon,Jaeger,Intelligentsia-Allie,3:32:14,344420,309.12993584228,266.57298765614,
Men Cat 1/2,2,125561,Christopher,Wanley,BaseMediaRacing,3:32:21,486859,312.08232362724,273.69499302692,
Men Cat 1/2,3,63031,Nathaniel,Schoonover,Quantum Solutions In,3:32:33,377930,330.8402486349,280.8169983977,
Men Cat 1/2,4,148654,Brian,*babilonia,Merritt Hawkins AMN,3:32:36,,150,287.93900376848,
Men Cat 1/2,5,24417,Jake,Boone,Bicycle Heaven/PVA,3:32:44,284344,319.63357931686,295.06100913927,
Men Cat 1/2,6,48605,Ben,Bradley,,3:33:56,331166,319.07423323513,302.18301451005,
Men Cat 1/2,7,48728,Austin,Gomes,Quantum Solutions In,3:38:30,347112,307.43122704186,309.30501988083,
Men Cat 1/2,8,30515,Olivier,Lavigueur,Meteor Racing,3:38:41,513513,350.26310877373,316.42702525161,
Men Cat 1/2,9,48343,Samuel,Leblanc,4D Racing,3:38:51,301474,354.74739430357,323.54903062239,
Men Cat 1/2,10,37279,Andrew,Lang,Pastaria - Big Shark,3:39:00,340124,330.50182335144,330.67103599317,
Men Cat 1/2,11,91381,Jacob,Ingram,Matrix/RBM,3:40:11,423653,378.17887679722,337.79304136395,
Men Cat 1/2,12,118305,Bryan,Burpee,Matrix/RBM,3:40:13,428965,346.98359694018,344.91504673473,
Men Cat 1/2,13,148655,William,*goodfellow,Independant,3:43:32,,150,352.03705210551,
Men Cat 1/2,14,65952,Benjamin,Spain,4D Racing,3:44:44,354166,359.74212565922,359.15905747629,
Men Cat 1/2,15,50292,Chris,St. peter,Intelligentsia-Allie,3:45:56,360075,304.52696838486,366.28106284707,
Men Cat 1/2,16,63033,Trevor,Lister,The Cyclery Racing T,3:46:59,157753,347.60587266738,373.40306821785,
Men Cat 1/2,17,48603,Dustin,Drewes,4D Racing,3:47:58,281156,347.96489851231,380.52507358863,
Men Cat 1/2,18,107203,Joseph,Emmons,Merritt Hawkins/Sun,3:56:45,439201,415.81871692427,387.64707895942,
Men Cat 2/3,1,118966,Andrew,Dewar,Sonic Boom pb Lucky,3:37:44,476737,319.74460261563,295.56565349936,
Men Cat 2/3,2,63014,Evan,Blankenship,Korte Hammer Down Ra,3:38:05,386458,368.47775223931,298.52349638162,
Men Cat 2/3,3,34564,?,Max,Thump Cycling,3:38:07,359925,344.02381654195,301.48133926388,
Men Cat 2/3,4,60323,Andy,Chasteen,DNA Racing/Garneau,3:38:28,290477,330.67132592235,304.43918214614,
Men Cat 2/3,5,46769,Travis,Furman,Denver Fit Loft,3:38:31,336770,380.0549842936,307.3970250284,
Men Cat 2/3,6,70177,Gregory,Seymour,303 Project Cycling,3:39:01,385701,326.8681643677,310.35486791066,
Men Cat 2/3,7,317,Giancarlo,Bianchi,COGA Elite Cycling,3:39:03,179136,308.85405595377,313.31271079292,
Men Cat 2/3,8,71296,Mike,Ferreiro,Silcarbon Racing Tea,3:39:06,396578,379.22754461039,316.27055367518,
Men Cat 2/3,9,28094,Alex,Carmona,,3:39:07,339504,359.06076577129,319.22839655744,
Men Cat 2/3,10,91146,Matthew,Kotarbinski,Team Cycleton,3:39:09,423175,324.2604600576,322.1862394397,
Men Cat 2/3,11,75292,Taylor,Schmidt,COGA Elite Cycling T,3:39:15,257291,344.90954505208,325.14408232196,
Men Cat 2/3,12,46812,Sawyer,Currie,DNA Racing,3:39:20,337206,364.67626886091,328.10192520422,
Men Cat 2/3,13,80686,Patton,Sims,Palmer / Cspire Deve,3:39:34,404765,379.63756546601,331.05976808648,
Men Cat 2/3,14,75417,Riley,Burgon,,3:39:36,269908,357.25041568175,334.01761096874,
Men Cat 2/3,15,60474,Robert,Berry,BELGIANWERKX,3:39:38,355424,328.36434737858,336.975453851,
Men Cat 2/3,16,116372,Alexis,Cespedes,Silcarbon Racing Tea,3:39:40,470682,371.90498826263,339.93329673326,
Men Cat 2/3,17,59784,Lance,Abshire,LaS'port Elite,3:39:42,378825,350.10183365046,342.89113961552,
Men Cat 2/3,18,60683,Andrew,Castagneri,COGA Elite Cycling,3:39:46,364346,358.45246141468,345.84898249778,
Men Cat 2/3,19,46740,Chad,Hodges,DNA Racing/Garneau,3:39:49,175928,339.64174635177,348.80682538004,
Men Cat 2/3,20,67892,Spencer,Miller,RollFast Cycling,3:39:50,400500,374.66649633736,351.7646682623,
Men Cat 2/3,21,148650,Quentin,Goossens,Tel & Co Cycling Tea,3:39:59,528016,250,354.72251114456,
Men Cat 2/3,22,57394,Russell,Griffin,Team Cycleton,3:40:01,14176,332.26625519649,357.68035402682,
Men Cat 2/3,23,83635,Seth,Worthington,Yokohama Racing p/b,3:40:03,394358,340.33597487798,360.63819690908,
Men Cat 2/3,24,56905,Jordan,Fleming,Yokohama Racing p/b,3:40:15,371391,356.66913660289,363.59603979134,
Men Cat 2/3,25,116958,Max,Tucker,Experience Fayettevi,3:40:18,474071,425.56890855698,366.5538826736,
Men Cat 2/3,26,90704,Jason,Roberts,TILT Racing,3:40:20,396349,380.29345073069,369.51172555586,
Men Cat 2/3,27,121284,Luke,Pearse,The Cyclery Racing T,3:40:22,480489,337.43368377068,372.46956843812,
Men Cat 2/3,28,92814,Colin,Kalescky,US Military Enduranc,3:40:22,425178,380.95977601193,375.42741132038,
Men Cat 2/3,29,92267,Nicholas,Tabares,Silcarbon Racing Tea,3:40:26,365573,439.70229918052,378.38525420264,
Men Cat 2/3,30,69594,Andrew,Farmer,DNA Racing,3:40:26,317222,368.43149648629,381.3430970849,
Men Cat 2/3,31,123582,Jacob,Burbach,Florida Velo,3:40:27,476700,381.09333114511,384.30093996716,
Men Cat 2/3,32,52052,Nicholas,Applegate,Cycleton,3:40:37,362572,319.15921647807,387.25878284942,
Men Cat 2/3,33,47117,Matt,Ledbetter,Move Up Development,3:40:41,365848,394.35983474243,390.21662573168,
Men Cat 2/3,34,104913,Whit,Somerall,LaS'port Elite,3:40:53,442815,401.17575414065,393.17446861394,
Men Cat 2/3,35,115112,Kenny,Carlson,KCBC Racing,3:41:00,443112,396.84792144108,396.1323114962,
Men Cat 2/3,36,32631,R,Maitland jones,Team Cycleton,3:41:07,256772,328.93886158392,399.09015437846,
Men Cat 2/3,37,102532,Conor,Swan,Yokohama Racing p/b,3:41:08,439310,361.22891426871,402.04799726072,
Men Cat 2/3,38,24249,Maxl,Freeman,COGA Elite Cycling,3:41:43,283751,389.47875633322,405.00584014298,
Men Cat 2/3,39,92190,Michael,Morriss,360 Racing,3:45:06,354392,427.51861159844,407.96368302524,
Men Cat 2/3,40,63355,John,Frey,Harvest Racing,3:45:29,347328,319.89399079743,410.9215259075,
Men Cat 2/3,41,49297,Evan,Lardinois,Korte Hammer Down Ra,3:48:12,307737,358.46427001153,413.87936878976,
Men Cat 2/3,42,75262,Andrew,Hibbitt,303 Cycling Project,3:56:20,497515,406.97160359385,416.83721167202,
Men Cat 2/3,43,44771,Will,Frank,Tyson Foods Cycling,3:58:16,246407,382.51333850702,419.79505455428,
Men Cat 2/3,44,76430,Jacob,Hoggard,Yokohama Racing p/b,3:58:23,391804,427.40059836658,422.75289743654,
Men Cat 2/3,45,76721,Kevin,Whitford,xXx Racing-Athletico,4:01:07,393810,409.04216455162,425.7107403188,
Men Cat 2/3,46,108283,Jonathan,Wells,Mines Cycling,4:01:47,458066,417.24960275011,428.66858320106,
Men Cat 2/3,47,20411,Taylor,Jung,COGA Elite Cycling,4:16:30,241461,395.2284753002,431.62642608332,
Men Cat 2/3,48,46751,Seth,Likens,DNA Racing/Garneau,4:17:46,331530,382.0652154583,434.58426896558,
Men Cat 3/4,1,125396,Joe,Goettl,Big Ring Flyers,2:30:08,485039,342.0276156642,342.0276156642,
Men Cat 3/4,2,47070,Michael,Rost,Primal Audi Denver,2:30:39,247287,428.26764265597,346.33896504865,
Men Cat 3/4,3,49409,Chad,Grundy,Bentonville Racing,2:30:40,429870,411.24897876936,348.49352675219,
Men Cat 3/4,4,128689,Martial,Trigeaud,carve,2:30:54,496914,392.76285410528,350.64808845573,
Men Cat 3/4,5,59987,Tyler,Reynolds,Andrie Junior Develo,2:30:55,361385,410.75664951985,352.80265015928,
Men Cat 3/4,6,93927,Brian,Lea,Fayetteville Wheelme,2:30:58,406377,389.95617000463,354.95721186282,
Men Cat 3/4,7,107624,Kyle,Sabatini,GP Velotek,2:31:01,466571,406.53162893888,357.11177356636,
Men Cat 3/4,8,99222,Henry,Lutz,Quantum Solutions/In,2:31:01,434894,407.19890670342,359.2663352699,
Men Cat 3/4,9,80907,Thomas,Moritz,Team Tom's Bicycles,2:31:02,404619,396.20835317302,361.42089697344,
Men Cat 3/4,10,92796,Jared,Hall,Bentonville Racing,2:31:03,427648,355.86299643947,363.57545867699,
Men Cat 3/4,11,107535,Luke,Hall,,2:31:07,434125,398.32460474889,365.73002038053,
Men Cat 3/4,12,120992,Neil,Simmons,Pinnacle Velo,2:31:08,473188,403.40010544544,367.88458208407,
Men Cat 3/4,13,132548,Max,Bien,Quantum Solutions In,2:31:12,501823,436.70647843221,370.03914378761,
Men Cat 3/4,14,130433,Michael,Kirk,Tyson Foods Cycling,2:31:14,306600,409.35923968879,372.19370549116,
Men Cat 3/4,15,114922,Jacob,Olwig,Quantum Solutions In,2:31:29,469151,442.81845963543,374.3482671947,
Men Cat 3/4,16,92276,Brandon,Mckinney,,2:31:35,400055,388.48728463261,376.50282889824,
Men Cat 3/4,17,118170,Logan,Mclain,Team LaSport,2:31:37,473175,386.82698061581,378.65739060178,
Men Cat 3/4,18,73042,Aston,Haswell,Cadence Cyclery,2:31:40,375072,383.60235849641,380.81195230532,
Men Cat 3/4,19,44951,Pat,Zimmerman,Tyson Foods Cycling,2:31:48,72099,387.96657838391,382.96651400887,
Men Cat 3/4,20,103499,Adam,Barnes,Tyson Foods Cycling,2:31:52,466021,420.03952292221,385.12107571241,
Men Cat 3/4,21,65098,Sean,Mccarthy,ABD,2:31:53,286941,425.02706942339,387.27563741595,
Men Cat 3/4,22,103497,David,Thames,Phat Tire,2:32:00,229372,408.87843479845,389.43019911949,
Men Cat 3/4,23,97625,Tanner,Westmoreland,Big Ring flyers,2:32:02,426174,463.22599750289,391.58476082304,
Men Cat 3/4,24,46966,Kendall,Wiebe,GP Velotek,2:32:11,353500,397.80435022247,393.73932252658,
Men Cat 3/4,25,49298,Jacob,Slosar,Quantum Solutions In,2:32:12,400799,419.25876360425,395.89388423012,
Men Cat 3/4,26,70344,Brad,Schrag,Experience Fayettevi,2:32:24,378105,397.95448884551,398.04844593366,
Men Cat 3/4,27,117857,Luke,Feuerhelm,Central Junior Cycli,2:32:32,455636,449.68309887358,400.2030076372,
Men Cat 3/4,28,92556,Jason,Alvarado,Tyson Foods Cycling,2:32:37,157681,378.4101828102,402.35756934075,
Men Cat 3/4,29,122555,Luke,Skov,Central Junior Cycli,2:32:41,457670,501.20322480612,404.51213104429,
Men Cat 3/4,30,91372,Kirk,Grynwald,Pinnacle Velo,2:32:42,309572,387.45896738603,406.66669274783,
Men Cat 3/4,31,103385,Bryan,Sunday,Wal-Mart/GPP Cycling,2:33:05,439469,429.36092250763,408.82125445137,
Men Cat 3/4,32,124227,Timothy,Palyukh,Bicycles Plus Racing,2:33:05,482118,409.99126536923,410.97581615491,
Men Cat 3/4,33,73079,Adolfo,Cordova,Pinnacle Velo,2:33:06,396059,435.36410823814,413.13037785846,
Men Cat 3/4,34,44995,Karl,Hanson,CARVE,2:33:07,215256,364.99169748388,415.284939562,
Men Cat 3/4,35,73044,Barret,Richardson,,2:33:08,396556,450.61022222222,417.43950126554,
Men Cat 3/4,36,128711,Brandon,Thornton,Pinnacle Velo,2:33:09,340384,379.3996363587,419.59406296908,
Men Cat 3/4,37,128691,August,Bailey,University of Arkans,2:33:11,439588,466.95947440242,421.74862467263,
Men Cat 3/4,38,99379,Drew,Cardoza,Air Assurance p/b AV,2:33:28,368951,418.96252327749,423.90318637617,
Men Cat 3/4,39,27599,Gabriel,Ortiz,Rudy's Ritas,2:33:37,388796,452.24821431141,426.05774807971,
Men Cat 3/4,40,128488,Jason,Perkins,,2:33:58,485956,379.45519842082,428.21230978325,
Men Cat 3/4,41,49465,Andrew,Moffitt,CARVE,2:34:01,343418,391.6743251728,430.36687148679,
Men Cat 3/4,42,50412,Seth,Creed,Fayetteville Wheelma,2:34:04,294870,415.284939562,432.52143319034,
Men Cat 3/4,43,128556,Will,Peterson,GP Velotek,2:34:15,489826,406.58187017377,434.67599489388,
Men Cat 3/4,44,64586,Tim,Jansen,GP Velotek,2:34:15,356617,401.18155402947,436.83055659742,
Men Cat 3/4,45,48671,Adam,Lang,Pastaria - Big Shark,2:34:20,343158,389.19963819484,438.98511830096,
Men Cat 3/4,46,77072,Stephen,Herman,Team Dayton,2:34:23,384989,425.041777784,441.13968000451,
Men Cat 3/4,47,131257,William,Zoughaib,,2:36:23,500512,433.07253204105,443.29424170805,
Men Cat 3/4,48,113062,Conrad,Eberhard,Tyson Foods Cycling,2:37:10,460898,460.40950127826,445.44880341159,
Men Cat 3/4,49,45053,William,Watts,Pinnacle Velo,2:41:06,366314,432.21446628431,447.60336511513,
Men Cat 3/4,50,49255,Jp,Slosar,The Cyclery and Fitn,2:46:47,350074,404.83941166084,449.75792681867,
Men Cat 3/4,51,63495,Glenn,Houtchens,Omaha Velo,2:47:02,308787,410.52007654255,451.91248852222,
Men Cat 3/4,52,44972,Paul,Barnes,Team Air Assurance p,2:47:15,342014,421.7328572286,454.06705022576,
Men Cat 3/4,53,44958,Danny,Hamilton,Tyson Foods Cycling,2:47:16,289855,436.30959278412,456.2216119293,
Men Cat 3/4,54,53185,Sam,Oakes,Team Kaos,2:48:05,296349,468.510514287,458.37617363284,
Men Cat 3/4,55,103248,Jackson,Sunde,,2:49:05,414022,451.04066099096,460.53073533639,
Men Cat 3/4,56,130704,Stephen,Mccoy,,2:49:29,478271,487.39820138238,462.68529703993,
Men Cat 3/4,57,53174,Rich,Anderson,Team Kaos/Joyride,2:50:03,219702,445.88848472169,464.83985874347,
Men Cat 3/4,58,46525,Anthony,Carfang jr,,2:51:03,243657,350,466.99442044701,
Men Cat 3/4,59,75509,Blake,Kingfisher,Healthsouth Race Tea,2:51:09,399468,480.93753823869,469.14898215055,
Men Cat 3/4,60,95560,Conner,Bernstein,Northstar Junior Dev,2:51:32,368806,448.79851497213,471.3035438541,
Men Cat 3/4,61,144460,Caroline,Poole,Yoga Box Racing p/b,2:56:36,518425,452.96203143682,473.45810555764,
Men Cat 3/4,62,193618,Tom,Naden,GP Velotek,2:58:21,149137,408.12853692249,475.61266726118,
Men Cat 3/4,63,126385,Chase,Blackburn,Mother's Brewing p/b,3:01:55,482541,471.52151030089,477.76722896472,
Men Cat 3/4,64,120728,Nick,Martinez,Broadmark Capital,3:02:02,369565,495.59105426465,479.92179066827,
Men Cat 3/4,65,117200,John,Obrien,US Military Enduranc,3:10:51,459689,531.36268188743,482.07635237181,
Men Cat 3/4,66,114921,Andrew,Koller,Quantum Solutions,3:29:40,456585,437.68036054458,484.23091407535,
Men Cat 3/4,67,78254,Rodolfo,Arredondo,Rudysritas,4:34:14,230217,463.2047420636,486.38547577889,
Men Cat 4/5,1,91380,Joseph,Pardue,Break Away Cycling,2:37:47,423720,443.25675501379,386.50149192688,
Men Cat 4/5,2,101058,Austin,Hess,SBS-PDG,2:37:49,425160,465.98451702928,391.23403017263,
Men Cat 4/5,3,60740,Aaron,Wright,,2:38:14,251364,475.79204380657,395.96656841837,
Men Cat 4/5,4,123174,Josh,Moore,Experience Fayettevi,2:38:15,467542,438.00080105324,400.69910666412,
Men Cat 4/5,5,97905,Hayden,Mclaughlin,Move Up Development,2:38:18,438489,454.88164064003,405.43164490987,
Men Cat 4/5,6,142651,Cody,Melton,,2:38:24,485232,395.22669487244,410.16418315562,
Men Cat 4/5,7,103495,Samuel,Meullenet,Breakaway Cycling,2:38:26,440912,440.88179341349,414.89672140137,
Men Cat 4/5,8,145319,Jeremy,Grigg,516799,2:38:45,516799,478.07581027635,419.62925964711,
Men Cat 4/5,9,71251,Trevoer,Waggoner,GP Velotek,2:38:51,383182,494.8544822534,424.36179789286,
Men Cat 4/5,10,86435,Michael,Levitsky,Pedalers pub-Garver,2:38:53,412507,457.21233625933,429.09433613861,
Men Cat 4/5,11,129202,Max,Thorn,Kissena Cycling Club,2:39:01,493730,483.22819586295,433.82687438436,
Men Cat 4/5,12,116957,Jesse,Nabholz,,2:39:02,466647,452.14124986332,438.55941263011,
Men Cat 4/5,13,128702,Kyle,Landrum,Bell & Co.,2:39:27,476501,509.51992445912,443.29195087585,
Men Cat 4/5,14,73093,Seth,Norton,Exsperience Fayettvi,2:39:29,481390,471.56473601588,448.0244891216,
Men Cat 4/5,15,145328,Bryce,Ward,University of Arkans,2:39:36,518444,568.23284011186,452.75702736735,
Men Cat 4/5,16,131190,Aaron,Banks,Yokohama Racing p/b,2:39:53,457574,511.45637379947,457.4895656131,
Men Cat 4/5,17,112947,Zachery,Motsinger,Move Up Development,2:40:01,466301,491.94874408559,462.22210385885,
Men Cat 4/5,18,97561,Jim,Timberlake,DNA Racing,2:40:05,265243,477.95577983279,466.95464210459,
Men Cat 4/5,19,138268,Chris,Hurst,,2:40:16,153566,514.1640772104,471.68718035034,
Men Cat 4/5,20,74574,Juan,Castillo,UARK Cycling Club.,2:40:54,525593,523.32499090846,476.41971859609,
Men Cat 4/5,21,123168,Steven,Mantey,Healthsouth,2:41:04,482432,490.61733333333,481.15225684184,
Men Cat 4/5,22,75731,Austin,Dixon*,,2:42:19,400603,489.86342601925,485.88479508759,
Men Cat 4/5,23,108018,Beckett,Tooley,Merritt Hawkins AMN,2:43:40,432136,462.44157717191,490.61733333333,
Men Cat 4/5,24,137367,Blake,Brown,Experience Fayettevi,2:44:26,509559,502.00372752599,495.34987157908,
Men Cat 4/5,25,96175,Stephen,Harrison,GP Velotek,2:44:42,382747,500.69002577351,500.08240982483,
Men Cat 4/5,26,136511,Ronald,Fields,Blue River Bicycle C,2:45:03,489078,494.82225,504.81494807058,
Men Cat 4/5,27,99008,George,Kramer,Blue River Bicycle C,2:46:09,432246,494.97563527899,509.54748631633,
Men Cat 4/5,28,91752,Eric,Barnes,Experience Fayettevi,2:46:36,406856,464.60752786974,514.28002456207,
Men Cat 4/5,29,122015,Jeff,Burge,Grip N Rip,2:46:45,411283,496.34620809636,519.01256280782,
Men Cat 4/5,30,145303,Jadden,Mooty,carve,2:47:32,525988,450,523.74510105357,
Men Cat 4/5,31,137614,Andy,Nelson,Pinnacle Velo,2:47:41,407002,482.59817033158,528.47763929932,
Men Cat 4/5,32,74204,Paul,Campo,,2:47:52,399356,507.27057125934,533.21017754506,
Men Cat 4/5,33,68755,Christopher,Frazier,,2:55:18,377861,526.19186929161,537.94271579081,
Men Cat 4/5,34,121439,Po,Hung yang,GP Velotek,2:56:23,422425,519.11759883149,542.67525403656,
Men Cat 4/5,35,147693,Justin,Christofferson,Tad Hughes Custom,2:56:24,248037,450,547.40779228231,
Men Cat 4/5,36,96180,Andrew,Gratton,,2:56:41,422763,516.03373043551,552.14033052806,
Men Cat 4/5,37,80919,Connor,Forbes,Air Assurance Develo,2:56:54,371693,446.64635081397,556.8728687738,
Men Cat 4/5,38,100864,Jake,Hreha,Yokohama Racing p/b,2:57:04,433604,462.10023642822,561.60540701955,
Men Cat 4/5,39,128708,Jared,Blackburn,,3:00:06,499259,535.67717308375,566.3379452653,
Men Cat 4/5,40,142108,Ryan,George,Blue River Bicycle C,3:02:57,516902,494.17720944444,571.07048351105,
Men Cat 4/5,41,139763,Andrew,Dettmer,,3:09:58,514710,510.68732356837,575.8030217568,
Men Cat 4/5,42,128693,Nathan,Payne,,3:12:05,489538,523.29235860583,580.53556000254,
Men Cat 4/5,43,57366,Luke,Neafus,Transitions LifeCare,3:12:58,311172,524.91753133193,585.26809824829,
Men Cat 4/5,44,148652,Carl,Owens,fayetteville wheelme,3:17:35,489510,450,590.00063649404,
Men Cat 4/5,45,139912,Eric,Monte,,3:22:23,523857,533.16765794223,594.73317473979,
Men Master 40+ Cat 2/3/4,1,46784,Robert,Watson,Team Cadence Cycling,2:44:54,308282,349.55724849674,322.65603931791,
Men Master 40+ Cat 2/3/4,2,91756,Jason,Vickery,Tyson Foods Cycling,2:44:59,249686,429.55460580557,329.28529934245,
Men Master 40+ Cat 2/3/4,3,60443,Michael,Meteyer,Trek Midwest Team,2:45:11,321876,361.63235005497,335.914559367,
Men Master 40+ Cat 2/3/4,4,92794,Michael,Franz,Wal-Mart/GPP Cycling,2:45:16,427583,423.80165132587,342.54381939154,
Men Master 40+ Cat 2/3/4,5,60573,Larry,Decicco,GS Tenzing,2:45:18,286286,353.35201974119,349.17307941609,
Men Master 40+ Cat 2/3/4,6,46851,Tom,Chitwood,TEAM SOUNDPONY-p/b T,2:45:27,6806,395.57789958791,355.80233944063,
Men Master 40+ Cat 2/3/4,7,57359,Jesus,Chaparro,Windsor Door Racing,2:45:41,61012,392.98828964288,362.43159946518,
Men Master 40+ Cat 2/3/4,8,37490,Eric,Knuth,Trek Midwest Team,2:45:46,203995,416.42587776917,369.06085948972,
Men Master 40+ Cat 2/3/4,9,73715,Doug,Zell,Intelligentsia-Allie,2:45:57,392104,380.63729180002,375.69011951427,
Men Master 40+ Cat 2/3/4,10,118304,Hugo,Scala,Matrix/RBM,2:45:57,388006,385.55817099973,382.31937953881,
Men Master 40+ Cat 2/3/4,11,99329,Donnie,Vanpatter,OKC VELO,2:45:58,95739,530.71366666667,388.94863956336,
Men Master 40+ Cat 2/3/4,12,79795,Derek,Moran,Gryphon Velo Racing,2:46:09,389934,360.24040897161,395.57789958791,
Men Master 40+ Cat 2/3/4,13,50430,Jerry,Willis,Transitions LifeCare,2:46:17,289098,408.70092232814,402.20715961245,
Men Master 40+ Cat 2/3/4,14,22282,Thomas,Bain,Geri Atrix,2:46:22,45045,379.56998941124,408.836419637,
Men Master 40+ Cat 2/3/4,15,60611,Michael,Mayer,Trek Midwest Team,2:46:34,119121,498.77727756463,415.46567966154,
Men Master 40+ Cat 2/3/4,16,21360,Michael,Slaughter,GS Tenzing,2:46:48,96437,363.68267129975,422.09493968609,
Men Master 40+ Cat 2/3/4,17,45324,Alan,Korhonen,West Coast Cycle,2:51:03,332882,423.04899236174,428.72419971063,
Men Master 40+ Cat 2/3/4,18,122867,Gaylord,Otte,xXx Racing-AthletiCo,2:52:07,475165,438.20928249703,435.35345973518,
Men Master 40+ Cat 2/3/4,19,95154,John,Riley,Trek Midwest Team,2:52:22,29899,392.01686954754,441.98271975972,
Men Master 40+ Cat 2/3/4,20,44768,Stephen,Borski,PACC Racing,2:57:42,55866,391.94959132953,448.61197978427,
Men Master 40+ Cat 2/3/4,21,107502,Michael,Lowe,Team Young Life,3:00:08,466680,464.34824991594,455.24123980881,
Men Master 40+ Cat 2/3/4,22,75512,Tim,Ray,Experience Fayettevi,3:05:37,77786,468.40548680544,461.87049983336,
Men Master 40+ Cat 2/3/4,23,75718,Wesley,Bradshaw,Experience Fayettevi,3:21:46,377918,521.78794415006,468.4997598579,
Women Cat 3/4/5,1,119855,Elise,Donovan,DNA Racing,2:49:20,477952,505.71960832765,415.92408795043,
Women Cat 3/4/5,2,91389,Bridget,Tooley,Merritt Hawkins AMN,2:49:23,423019,461.85059376864,423.37959050421,
Women Cat 3/4/5,3,108010,Maddie,Woolley,Mad Duck Cyclery,2:50:12,440483,471.55017600988,430.83509305798,
Women Cat 3/4/5,4,122780,Molly,Benton,Midwest Cycling Trek,2:52:17,480100,490.69758489929,438.29059561176,
Women Cat 3/4/5,5,124758,Katy,Simmons,Yoga Box Racing p/b,2:52:35,471827,509.56700769055,445.74609816554,
Women Cat 3/4/5,6,107489,Maddie,Willis,Yoga Box Racing p/b,2:52:45,454572,540.34228941432,453.20160071932,
Women Cat 3/4/5,7,128679,Barbara,Mariani,Yoga Box Racing p/b,2:52:45,300761,491.44055418049,460.65710327309,
Women Cat 3/4/5,8,91320,Stacy,Bragg,Pastaria/Big Shark R,2:52:46,427800,452.07395568966,468.11260582687,
Women Cat 3/4/5,9,123670,Jessica,Brooks,Experience Fayettevi,2:52:51,484457,471.2426284562,475.56810838065,
Women Cat 3/4/5,10,107486,Lori,Mccarty,Team Isocentric,2:53:02,467223,489.41991187377,483.02361093443,
Women Cat 3/4/5,11,80918,Nancy,Karrer,Team Isocentric,2:53:14,126020,449.90098156158,490.4791134882,
Women Cat 3/4/5,12,132674,Ann,Mallin,Nashville Local Cycl,2:54:49,503526,440.14588503178,497.93461604198,
Women Cat 3/4/5,13,107487,Becky,Lowe,Yoga Box,2:55:18,460991,516.45522532886,505.39011859576,
Women Cat 3/4/5,14,147647,Eliza,Gregoire,Yokohama p/b BikeLin,2:57:22,457222,553.144,512.84562114954,
Women Cat 3/4/5,15,117541,Hannah,Jordan,Colnago,2:57:28,474997,526.97106299613,520.30112370331,
Women Cat 3/4/5,16,90934,Marianne,Melling,GP VeloTek,2:57:56,424982,547.7287629428,527.75662625709,
Women Cat 3/4/5,17,48251,Ava,Sykes,Twenty20 Developemen,2:58:29,364652,482.82405445351,535.21212881087,
Women Cat 3/4/5,18,131353,Leigh,Ann fields,Pandemonium,2:59:06,499581,629.79309186484,542.66763136464,
Women Cat 3/4/5,19,122781,Cynthia,Bracker,Women's Free State R,2:59:55,481665,478.29108742309,550.12313391842,
Women Cat 3/4/5,20,76610,Cinthia,Pedraza,RCM Hitsquad p/b CRU,3:03:44,390220,520.30112370331,557.5786364722,
Women Cat 3/4/5,21,130199,Noni,Bertagnoli,Merritt Hawkins AMN/,3:04:10,495795,575.26374888201,565.03413902598,
Women Cat 3/4/5,22,162550,Sheree,Tomba,Matrix/RBM,3:04:12,411314,526.05865582417,572.48964157975,
Women Cat 3/4/5,23,95232,Melody,Mcleod,Twenty Twenty,3:09:08,428718,536.56573427647,579.94514413353,
Women Cat 3/4/5,24,126298,April,Meyer,Pandemonium Cycling,3:13:51,487857,623.44180137922,587.40064668731,
Women Cat 3/4/5,25,135112,Donna,Garland,Yoga Box Racing p/b,3:14:16,265833,546.52782521955,594.85614924109,
Women Cat 3/4/5,26,103389,Madison,Gramling,Experience Fayettevi,3:15:51,441079,583.94244198935,602.31165179486,
Women Cat 3/4/5,27,145308,Chesney,Grantz,Pandemonium,3:16:30,524134,604.52394263402,609.76715434864,
Women Cat 3/4/5,28,48146,Julie,Funk,GP Velotek,3:25:08,242234,634.83520437421,617.22265690242,
Women Cat 3/4/5,29,69208,Judy,Slosar,GP Velotek,3:26:56,400068,628.75687730931,624.67815945619,
Women Master 40+ Open,1,55205,Lynne,Anderson,ALP cycles Racing,2:48:09,350742,418.69482547776,418.69482547776,
Women Master 40+ Open,2,49441,Alexis,Racheotes,TYSON FOODS CYCLING,2:52:14,276646,466.45809502138,457.28755810162,
Women Master 40+ Open,3,122019,Amy,Cottrell,GripN Rip,2:53:59,458501,516.35424286916,494.12296719276,
Women Master 40+ Open,4,59518,Rochelle,Schleicher,Women's Free State R,3:04:06,53362,561.01320257606,530.95837628389,
Women Master 40+ Open,5,136741,Carol,Stauffer,Grip and Rip,3:04:53,509586,545.56250969863,567.79378537503,
Women Master 40+ Open,6,45044,Emily,Hartman,Yoga Box Racing p/b,3:17:18,266058,643.88797839566,604.62919446616,
