Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
10-14 Open,1,123168,Steven,Mantey,Healthsouth,00:26:11.20,482432,350,494.2835,
10-14 Open,2,75040,Joey,Mittelberg,Mesa cycling team,,392305,509.25,518.91541666667,
10-14 Open,3,77230,Tayton,Parker,Air Assurance Devo,,388289,623.64,543.54733333333,
10-14 Open,4,105727,Jack,Makohon,Rockwall Racing,,432313,611.64,568.17925,
10-14 Open,5,115092,Ryan,Drummond,Bike Lab,,448616,634.15,592.81116666667,
10-14 Open,6,117555,Nehemiah,Steward,OKC Velo Bike Lab Team,,455499,670.97,617.44308333333,
10-14 Open,7,95785,Maximiliano,Alvarez,Park Place Dealerships / Sun &,,423902,652.9,642.075,
10-14 Open,8,137381,Jaxon,Hall,OK FF Burn Camp,,502223,650,666.70691666667,
10-14 Open,9,117556,Luke,Reilly,Team Young Life Tulsa,,418572,717.93,691.33883333333,
10-14 Open,10,117554,Evan,Coles,Oklahoma Flyers,,424586,692.65590909091,715.97075,
10-14 Open,11,117542,Mackenzie,Stinson,Team Air Assurance/Tulsa Conne,,458353,772.04,740.60266666667,
10-14 Open,12,75066,Nicholas,Gomes,Mesa Cycles Junior Team,,392298,542.35,765.23458333333,
15-16 Open,1,136469,Brett,Ross,Rockwall Racing,00:26:05.40,316542,,,
15-16 Open,2,120822,Levi,Barnard,,00:26:07.10,476953,,,
15-16 Open,3,113044,Jacob,Mantey,Healthsouth,,471691,,,
15-16 Open,4,117553,Tanner,Donnell,City cycles,,470804,,,
15-16 Open,5,119856,Mason,Conine,Charley's Bike Lab,,476605,,,
17-18 Open,1,48728,Austin,Gomes,SBR Quantum Racing,00:24:47.30,347112,325.64,366.909,
17-18 Open,2,122766,Tyler,Cheslik,bicycle shack,00:24:51.80,468937,494.6,375.24233333333,
17-18 Open,3,105282,Harrison,Worzel,Southern Elite,00:26:06.10,349314,402.79,383.57566666667,
17-18 Open,4,117551,Spencer,Leavitt,Bixby,,475376,504.49,391.909,
17-18 Open,5,137394,Jacob,Sloser,,,,300,400.24233333333,
17-18 Open,6,135111,Gabrielle,Henry,Air Assurance,,507608,300,408.57566666667,
Men 35+ Cat 5,1,100896,Jose,Pereira,Tulsa Wheelmen,00:27:31.50,419213,428.76017325039,400.26475606977,
Men 35+ Cat 5,2,119096,Chris,Rodgers,Off Camber Cycling,00:27:33.50,336658,477.7,405.80560295478,
Men 35+ Cat 5,3,107501,Russell,Kim,,00:27:35.30,441153,466.71,411.34644983979,
Men 35+ Cat 5,4,107502,Michael,Lowe,Team Young Life,00:27:36.00,466680,468.28913906977,416.88729672481,
Men 35+ Cat 5,5,135109,Robert,Stuart iii,Soundpony,00:27:37.40,488016,523.45,422.42814360982,
Men 35+ Cat 5,6,99401,Vince,Hess,Bixby Bicycle Works,00:28:23.80,471916,468.14,427.96899049483,
Men 35+ Cat 5,7,68440,Luke,Groom,Truly Spokin,00:28:50.30,442839,533.22,433.50983737985,
Men 35+ Cat 5,8,117536,Butch,Paine,Tulsa Wheelmen,00:28:54.50,404701,515.98,439.05068426486,
Men 35+ Cat 5,9,117533,Chris,Evans,Team Air Assurance / Tulsa Con,00:28:55.30,393378,498.34,444.59153114987,
Men 35+ Cat 5,10,120817,Shane,Foster,Tulsa Wheelmen,00:29:01.30,466802,534.65,450.13237803488,
Men 35+ Cat 5,11,103384,Bruce,Schroeder,YoungLife Tulsa,00:29:06.00,358583,442.89,455.6732249199,
Men 35+ Cat 5,12,97561,Jim,Timberlake,DNA Racing,00:29:17.80,265243,485.12,461.21407180491,
Men 35+ Cat 5,13,120813,Daniel,Robertson,GP Velotek,00:29:22.40,422717,497.42,466.75491868992,
Men 35+ Cat 5,14,126292,Tim,Pickens,Bixby Bicycle Works,00:29:42.40,28097,495.68,472.29576557494,
Men 35+ Cat 5,15,89346,Mike,Abernathie,Bixby Bicycle Works,,423224,520.95,494.45915311499,
Men 35+ Cat 5,16,137391,John,Holderman,,,504671,500,538.78592819509,
Men 35+ Cat 5,17,128279,Rob,Yates,Matrix/RBM,,358226,538.90177777778,538.78592819509,
Men 35+ Cat 5,18,137373,Omar,Perez,Cosmos,,499507,500,538.78592819509,
Men 35+ Cat 5,19,128705,Cassidy,Begnoche,Soundpony,,482200,529.59628333333,538.78592819509,
Men 35+ Cat 5,20,137371,Ridrigo,Schlesinger,,,,500,538.78592819509,
Men 35+ Cat 5,21,89350,Michael,Messimore,Team Air Assurance/Tulsa Conne,,376225,580.13511540759,538.78592819509,
Men 35+ Cat 5,22,122190,Jeffrey,Majzoub,Prologue Racing,,422363,549.66,538.78592819509,
Men 35+ Cat 5,23,135110,Camilo,Arellano,Sound Pony Triad Bank,,417938,547.76134120028,538.78592819509,
Men 35+ Cat 5,24,126293,William,Briggs,Bixby Bicycle Works/Cycling fo,,482025,544.12,538.78592819509,
Men 35+ Cat 5,25,81218,Jeremy,Houchin,Charley's Bike Lab,,395948,465.81,538.78592819509,
Men 35+ Cat 5,26,113053,Jc,Raines,Bixby bicycle works,,457404,472.66328033539,538.78592819509,
Men 35+ Cat 5,27,120818,Thomas,Clark,Tulsa Trek Wheel Works,,79104,564.47166432668,538.78592819509,
Men 35+ Cat 5,28,137375,Nathan,Kerr,,,509895,500,538.78592819509,
Men 35+ Cat 5,29,113057,Mike,Jacobsen,Bixby Bicycle Works,,468520,574.47,538.78592819509,
Men 35+ Cat 5,30,137376,Don,Losole,Alamo City Bike Racing,,185708,500,538.78592819509,
Men 35+ Cat 5,31,126296,Kenneth,Smith,festlig norsk cc,,410397,515.89809168492,538.78592819509,
Men 35+ Cat 5,32,102212,Steve,Nave,Bixby Bicycle Works,,434779,543.65,538.78592819509,
Men 35+ Cat 5,33,137392,Cheyenne,Fletcher,Soundpony Triad,,,500,538.78592819509,
Men 35+ Cat 5,34,128559,Randy,Kidder,GP Velotek,,497074,522.29162131435,538.78592819509,
Men 35+ Cat 5,35,113434,Ronnie,Pierce,Bixby Bicycle Works/Cycling fo,,468581,478.39716961878,538.78592819509,
Men 35+ Cat 5,36,102209,Micah,Bevins,Bixby Bicycles,,439028,500,538.78592819509,
Men Cat 3,1,75513,Zachary,Pfaff,Air Assurance/Tulsa Connect,0:44:10,297002,313.61,321.46716666667,
Men Cat 3,2,99009,Ian,Seibert,SBR Quantum Racing,0:44:10,418091,409,323.8496707294,
Men Cat 3,3,121559,Jarett,Atkins,KCBC Racing,0:44:10,480627,462.88,326.23217479214,
Men Cat 3,4,74465,Brian,Falkowski,PC4 Men Racing,0:44:11,398109,332.89,328.61467885488,
Men Cat 3,5,103497,David,Thames,Walmart bmc,0:44:11,229372,392.7,330.99718291761,
Men Cat 3,6,105684,Luke,Joy,Renegade Racing,0:44:11,434932,438.37,333.37968698035,
Men Cat 3,7,137358,Adam,Pugh,Peloton Racing p/b Northern Ba,0:44:11,493794,300,335.76219104308,
Men Cat 3,8,60493,Jonathan,Pass,Cake Pace Racing,0:44:12,380409,404.7,338.14469510582,
Men Cat 3,9,69594,Andrew,Farmer,DNA Racing,0:44:12,317222,358,340.52719916856,
Men Cat 3,10,129009,Garrett,Clark,Appalachian State University,0:44:12,487898,371.87,342.90970323129,
Men Cat 3,11,60594,Leo,Smith,The Cannonball-Hub Racing Team,0:44:12,393328,358.22,345.29220729403,
Men Cat 3,12,83825,Noah,Collins,,0:44:12,397566,404.25,347.67471135676,
Men Cat 3,13,108037,Teal,Carlock,Rock Riders Cycling,0:44:13,428087,393.44041594828,350.0572154195,
Men Cat 3,14,107203,Joseph,Emmons,Dallas Racing,0:44:13,439201,388.31,352.43971948224,
Men Cat 3,15,93786,Tyler,Dishmon,High Country Development Team,0:44:13,429958,368.44,354.82222354497,
Men Cat 3,16,57945,Blair,Lyons,Unattached,0:44:13,354896,338.57,357.20472760771,
Men Cat 3,17,107533,Mark,Deboer,Prologue Racing,0:44:13,454141,361.25,359.58723167045,
Men Cat 3,18,118846,Mark,Weir,GS Tenzing,0:44:13,404784,352.1,361.96973573318,
Men Cat 3,19,124227,Timothy,Palyukh,Bicycles Plus Racing,0:44:13,482118,392.88,364.35223979592,
Men Cat 3,20,80904,Nicholas,Penrod,Transitions LifeCare,0:44:14,403401,346.05,366.73474385865,
Men Cat 3,21,106162,Zach,Hostetler,Baylor University,0:44:14,456301,381.46,371.49975198413,
Men Cat 3,22,77236,Braxton,Mundell,Transitions LifeCare p/b InSyn,0:44:14,397914,394.51,371.49975198413,
Men Cat 3,23,57343,Shawn,Bentley,Bicycles Plus Racing,0:44:15,377307,360.01,371.49975198413,
Men Cat 3,24,86468,Andrew,E wheeler,Primal - Audi Denver,0:44:15,408131,392.82,371.49975198413,
Men Cat 3,25,57932,Raymond,Hall,OK FF Burn Camp/NPI,0:44:15,149104,465.9412636347,371.49975198413,
Men Cat 3,26,120045,Caleb,Smith,High Country Development Team,0:44:16,419926,420.04,371.49975198413,
Men Cat 3,27,80907,Thomas,Moritz,Team Toms Bicycles,0:44:16,404619,379.62,371.49975198413,
Men Cat 3,28,50409,Shane,Mcelravy,Team Toms Bicycles,0:44:16,341818,395.54,371.49975198413,
Men Cat 3,29,80163,Jordan,Miller,Move Up Development - Trek,0:44:17,425009,408.2,371.49975198413,
Men Cat 3,30,73025,John,Zanner,Primal-Audi Denver,0:44:18,393979,388.91,371.49975198413,
Men Cat 3,31,50464,Tyler,Bosworth,Team Tom's Bicycles,0:44:18,350144,422.16,371.49975198413,
Men Cat 3,32,104913,Whit,Somerall,Team LaS'port,0:44:18,442815,391.17,371.49975198413,
Men Cat 3,33,91757,Duncan,Warner,bmc,0:44:18,422665,393.67,371.49975198413,
Men Cat 3,34,47031,Kurt,Wilson,KCBC Racing,0:44:19,333590,434.03,371.49975198413,
Men Cat 3,35,108634,Chaz,Black,Team Cambridge,0:44:19,466934,397.14,371.49975198413,
Men Cat 3,36,107992,Trevor,Fine,Tulsa Wheelman,0:44:20,441131,367.49,371.49975198413,
Men Cat 3,37,92664,Jonathan,Spangle,Shama Cycles,0:44:20,425474,378.89,371.49975198413,
Men Cat 3,38,7206,Christopher,Kaiser,PC4Men Cycling,0:44:20,112857,345.17,371.49975198413,
Men Cat 3,39,137357,Erich,Lima,High Country Development Team,0:44:20,,300,371.49975198413,
Men Cat 3,40,64548,Brett,Coppage,Midwest Velo,0:44:21,226805,353.44,371.49975198413,
Men Cat 3,41,46766,Tanner,Culbreath,Air Assurance/Tulsa Connect,0:44:24,258588,385.17,389.30796031746,
Men Cat 3,42,80902,Adam,Tingler,Transitions LifeCare p/b InSyn,0:44:28,394811,373.99,391.00398015873,
Men Cat 3,43,57437,Clay,Chittenden,Transitions LifeCare p/b InSyn,0:44:35,311345,427.46,393.54800992063,
Men Cat 3,44,57359,Jesus,Chaparro,Dallas Bike Works,0:44:37,61012,396.61,393.54800992063,
Men Cat 3,45,47025,Dan,Schaeffer,KCBC Racing,0:44:43,301128,400.75,396.09203968254,
Men Cat 3,46,119112,Leo,Hansen,DNA racing,0:44:50,277241,392.01,398.63606944444,
Men Cat 3,47,107101,Clifford,Green,Dallas Bike Works,0:44:51,394079,390.97,398.63606944444,
Men Cat 3,48,14688,Brian,Snyder,Move Up Development-Trek,0:44:57,275221,381.12,401.18009920635,
Men Cat 3,49,73040,John,Bean,,0:45:03,393431,396.76,402.87611904762,
Men Cat 3,50,46788,Brian,Mackey,TRANSITIONS LIFECARE P/B INSYN,0:45:07,299547,396.6,404.57213888889,
Men Cat 3,51,118139,Matt,Sloyer,High Country Development,0:47:58,442975,439.33,435.10049603175,
Men Cat 3,52,50424,Christopher,Siemens,Air Assurance Devo,0:47:58,304107,322.32,435.10049603175,
Men Cat 3,53,49427,Ronnie,Davidson,Bike One Racing Team,,343782,429.72945945028,435.10049603175,
Men Cat 3,54,45772,Robert,Wray,DNA Cycling pb Onion Creek Vol,,92563,371.58471519323,435.10049603175,
Men Cat 3,55,45008,Rafael,Santiago,TULSA TOUGH RACING p/b ICEdot,,213968,446.53,435.10049603175,
Men Cat 3,56,44714,Randall,Courtney,Team Party Time,,319960,364.25,435.10049603175,
Men Cat 3,57,44975,Justin,Davis,Team Tom's Bicycles,,332356,482.31,435.10049603175,
Men Cat 3,58,92284,Jose,Baker,Ham Cycles,,418888,436.30107568818,435.10049603175,
Men Cat 3,59,50467,Gregory,Hiestand,Bentonville Racing,,311250,375.66,435.10049603175,
Men Cat 3,60,47027,Shawn,Knight,KCBC,,290426,423.87,435.10049603175,
Men Cat 3,61,107104,Michael,Homan,Pearland Cycling,,433882,384.08,435.10049603175,
Men Cat 3,62,44996,Brian,Metz,Thump Cycling,,207781,458.93,435.10049603175,
Men Cat 3,63,46771,Judson,Copeland,Evoke Racing,,240939,433.99,435.10049603175,
Men Cat 3,64,78254,Rodolfo,Arredondo,Rudysritas Bp cycling team,,230217,482.51,435.10049603175,
Men Cat 3,65,84353,John,Cascio,GS Tenzing,,229748,428.63764398846,435.10049603175,
Men Cat 3,66,47137,Mark,Horn,Kansas City Bicycle Club,,301646,423.61,435.10049603175,
Men Cat 3,67,90683,Matt,Estes,OKCVC Bike Lab,,414336,394.25,435.10049603175,
Men Cat 3,68,92558,Steven,Sharpe,Air Assurance Devo,,414555,418.31,435.10049603175,
Men Cat 3,69,82750,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,431.04,435.10049603175,
Men Cat 3,70,89281,James,Munsell,Evoke Racing,,429621,430.75,435.10049603175,
Men Cat 3,71,46748,Beau,Lee,DNA Racing,,330186,370.02,435.10049603175,
Men Cat 3,72,68841,James,Ryan jones,Soundpony - Triad Bank,,309806,329.64,435.10049603175,
Men Cat 3,73,107090,Jay,Judeh,Renegade Racing,,466881,437.3,435.10049603175,
Men Cat 3,74,50414,Matthew,Shipman,Soundpony Triad Bank,,336598,371.33,435.10049603175,
Men Cat 3,75,49274,Austin,Gardner,Transitions LifeCare p/b InSyn,,337306,425,435.10049603175,
Men Cat 3,76,57354,Steven,Cate,The Bicycle Store,,6467,300,435.10049603175,
Men Cat 3,77,76614,Chris,Timmons,EVOKE Racing,,395896,364.57,435.10049603175,
Men Cat 3,78,64567,Jason,Douglas,Horizon Cycling,,316430,391.68,435.10049603175,
Men Cat 3,79,44701,Jacob,Wood,BicyclesPlusRacingTeam,,311490,419.62531218849,435.10049603175,
Men Cat 3,80,99395,Greg,Reilly,Team Young Life Tulsa,,431380,382.42,435.10049603175,
Men Cat 3,81,71339,Adam,Mccullough,Sugar Cycles/Wholesome Sweeten,,308149,347.42,435.10049603175,
Men Cat 3,82,44994,Jason,Evans,Walmart/GPP Cycling Team,,294031,416.25,435.10049603175,
Men Cat 3,83,47117,Matt,Ledbetter,Move Up Development - Trek,,365848,424.27,435.10049603175,
Men Cat 3,84,70344,Brad,Schrag,Experience Fayetteville Racing,,378105,384.33,435.10049603175,
Men Cat 3,85,115112,Kenny,Carlson,KCBC Racing,,443112,386.8,435.10049603175,
Men Cat 4,1,128689,Martial,Trigeaud,carve,00:37:17.00,496914,446.14,367.58533333333,
Men Cat 4,2,82777,David,Ness,Bicycles Plus Racing,00:37:17.20,361040,428.09,369.52288617886,
Men Cat 4,3,102272,Michael,Gathers,Transitions LifeCare p/b InSyn,00:37:17.60,434344,404.83,371.46043902439,
Men Cat 4,4,93262,Eric,Alvarado,Texas Tech Cycling,00:37:17.90,415386,486.16388489257,373.39799186992,
Men Cat 4,5,107492,Lesley,Myrick,Bixby Bicycle Works. BBW,00:37:18.00,454350,423.13,375.33554471545,
Men Cat 4,6,118851,Greg,Clark,October Three Racing,00:37:18.20,416305,348.99,377.27309756098,
Men Cat 4,7,49474,Dustin,Weaver,Tulsa Wheelmen,00:37:18.50,259641,431.75,379.2106504065,
Men Cat 4,8,86878,Christopher,Rollmann,Team Air Assurance/Tulsa Conne,00:37:18.90,408192,376.33,381.14820325203,
Men Cat 4,9,130182,Jake,Nelson,Crest/RBM Cycling,00:37:19.50,494576,375.99,383.08575609756,
Men Cat 4,10,49409,Chad,Grundy,Bentonville Racing,00:37:19.50,429870,384.85079656475,385.02330894309,
Men Cat 4,11,125377,Robert,Castor,Phenom Cycle Club,00:37:19.60,480146,465.47,386.96086178862,
Men Cat 4,12,92276,Brandon,Mckinney,TILT Racing p/b Crush Fitness,00:37:20.40,400055,404.44,388.89841463415,
Men Cat 4,13,120992,Neil,Simmons,CARVE,00:37:20.70,473188,446.91,390.83596747967,
Men Cat 4,14,96026,Blake,Cutherell,PHENOM p/b Phobio,00:37:20.80,424752,447.14,392.7735203252,
Men Cat 4,15,115104,Nathan,Tew,Rock Riders Cycling,00:37:20.80,460749,375.82,394.71107317073,
Men Cat 4,16,113061,Chris,Rice,Bixby Bicycle Works,00:37:20.90,440190,456.63,396.64862601626,
Men Cat 4,17,125803,Nicolas,Fuentes,PHENOM,00:37:21.50,477409,505.41268634157,398.58617886179,
Men Cat 4,18,48903,Derek,Bass,Experience Fayetteville,00:37:21.70,370077,390.16,400.52373170732,
Men Cat 4,19,80906,William,Matthews,,00:37:21.80,404529,433.12,402.46128455285,
Men Cat 4,20,44641,David,Ekvall,Soundpony Triad Bank,00:37:22.00,357731,441.13,404.39883739837,
Men Cat 4,21,137361,Nathanial,Friedman,,00:37:22.00,388267,400,406.3363902439,
Men Cat 4,22,107493,Alexander,Jensen,Tulsa Wheelmen,00:37:23.70,414558,478.82,408.27394308943,
Men Cat 4,23,66898,Shawn,Hayden,Mercy/Kuat,00:37:23.90,393186,471.82,410.21149593496,
Men Cat 4,24,80919,Connor,Forbes,Air Assurance Development,00:37:25.50,371693,417.51,412.14904878049,
Men Cat 4,25,82778,Brandon,Roberts,Air Assurance p/b Tulsa Connec,00:37:25.70,226306,426.93,414.08660162602,
Men Cat 4,26,77430,Scott,Poelzl,Team Colavita/ Parisi Coffee,00:37:52.80,396944,528.86402416932,416.02415447154,
Men Cat 4,27,122534,Ben,Hostetler,West Virginia University,00:38:06.70,458829,464.82,417.96170731707,
Men Cat 4,28,132897,Philip,Haigh,Dallas Bike Works,00:38:07.00,359282,416.70180643836,419.8992601626,
Men Cat 4,29,99394,Craig,Petersen,Bicycles Plus Racing,00:38:09.80,83495,384.09,421.83681300813,
Men Cat 4,30,89831,Nathan,Sykora,Squadra Di Servitori,00:38:18.80,422437,475.91,423.77436585366,
Men Cat 4,31,49477,James,Snodgrass,,00:38:41.70,307698,458.03,425.71191869919,
Men Cat 4,32,83954,Jeff,Makohon,Rockwall Cycling,00:38:54.80,400785,362.79,427.64947154472,
Men Cat 4,33,70291,Kurt johnson,?,ProBike Inc.,00:39:13.40,374493,496.18,429.58702439024,
Men Cat 4,34,128550,Marshall,Mallory,KCBC Racing,,338144,463.82700701754,431.52457723577,
Men Cat 4,35,117534,Jamie,Teeter,Soundpony/ Triad Bank,,460458,481.98,433.4621300813,
Men Cat 4,36,120809,Nathaniel,Ninemire,,,120667,518.82,435.39968292683,
Men Cat 4,37,103385,Bryan,Sunday,Wal-Mart / GPP Cycling,Mart / GPP Cycling,439469,430.66,437.33723577236,
Men Cat 4,38,62837,Paul,Bush,Bixby Bicycle Works/Cycling fo,,349550,447.16,439.27478861789,
Men Cat 4,39,92795,Michael,Mccutcheon,Walmart/GPP Cycling,,386610,398.18,441.21234146341,
Men Cat 4,40,102205,Richard,Reese,Air Assurance pb Tulsa Connect,,438974,455.69,443.14989430894,
Men Cat 4,41,44581,Dustin,Smith,EVOKE Racing,,370563,450.53,445.08744715447,
Men Cat 4,42,77931,James,Phelan,xXx Racing-Athletico,Athletico,399572,424.17,447.025,
Men Cat 4,43,73348,Dustin,Morris,Team Air Assurance/Tulsa Conne,,394199,497.38,448.96255284553,
Men Cat 4,44,118256,Steven,Wolfe,Precision Bikes / Corner Bar /,,475181,437.99,450.90010569106,
Men Cat 4,45,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,423.93,452.83765853659,
Men Cat 4,46,92640,Michael,Tarabay,,,348678,435.27,454.77521138211,
Men Cat 4,47,57313,Pete,Ridilla,Transitions LifeCare p/b Rx,,110491,470.44310645053,456.71276422764,
Men Cat 4,48,99379,Drew,Cardoza,Air Assurance,,368951,416.96,458.65031707317,
Men Cat 4,49,107546,Jacob,Young,GP Velotek,,458946,509.62,460.5878699187,
Men Cat 4,50,89616,Andrew,Townsend,CARVE,,391064,393.12,462.52542276423,
Men Cat 4,51,89333,Ryan,Ameen,Bixby Bicycle Works,,422782,424.39,464.46297560976,
Men Cat 4,52,60743,Sean,Mccabe,,,257887,504.11,466.40052845528,
Men Cat 4,53,105703,Corey,Walo,PHENOM p/b AnalySys Laboratori,,440452,512.88087261981,468.33808130081,
Men Cat 4,54,66404,David,Dawkins,River Valley Cycling,,384980,443.2,470.27563414634,
Men Cat 4,55,75722,Scott,Stinson,Team Air Assurance/Tulsa Conne,,395423,518.84,472.21318699187,
Men Cat 4,56,72791,Brian,Martinelli,,,345602,400,474.1507398374,
Men Cat 4,57,107496,Harrison,Petre,,,459211,473.23,476.08829268293,
Men Cat 4,58,68434,Paul,Gerhardt,Squadra di Servitori,,341150,472.79077583839,478.02584552846,
Men Cat 4,59,72794,Brent,Martinelli,Dawdy Performance Coaching,,311641,523.76,479.96339837398,
Men Cat 4,60,113058,Troy,Leavitt,Bixby,,345558,428.24,481.90095121951,
Men Cat 4,61,113646,James,Woodward,Bixby Bicycle Works,,457753,418,483.83850406504,
Men Cat 4,62,132899,Brandt,Rensmeyer,Bicycles Plus Racing,,299983,388.49,485.77605691057,
Men Cat 4,63,99610,Zach,Hatcher,,,403642,500.29825764831,487.7136097561,
Men Cat 4,64,68755,Christopher,Frazier,,,377861,545.74,489.65116260163,
Men Cat 4,65,136237,Travis,Pope,Mirage,,460858,439.14,491.58871544715,
Men Cat 4,66,49298,Jacob,Slosar,Mesa Juniors,,400799,427.54,493.52626829268,
Men Cat 4,67,99414,Donald,Morgan,Team Soundpony p/b Triad Bank,,428195,550.48,495.46382113821,
Men Cat 4,68,88537,Christopher,Leedy,PHENOM p/b AnalySys Laboratori,,360035,501.59,497.40137398374,
Men Cat 4,69,93586,Josh,Collins,Team Air Assurance/Tulsa Conne,,288823,471.3,499.33892682927,
Men Cat 4,70,57346,Mauricio,Caballero,Mirage,,375085,478.72,501.2764796748,
Men Cat 4,71,129624,Aaron,Amin,Phenom p/b Analysis,,454010,400,503.21403252033,
Men Cat 4,72,97898,Keith,Koontz,Monster Media/SPY Racing p/b F,,420198,469.43,505.15158536585,
Men Cat 4,73,57366,Luke,Neafus,Transitions LifeCare p/b InSyn,,311172,497.33,507.08913821138,
Men Cat 4,74,98139,Doogie,Roux,Ham Cycles,,429967,403.78,509.02669105691,
Men Cat 4,75,89588,Ian,Pepin,Move up development-trek,00:trek,416734,498.03,510.96424390244,
Men Cat 4,76,62833,Gant,Newsom,Tulsa Bone and Joint,,157986,455.15,512.90179674797,
Men Cat 4,77,49255,Jp,Slosar,The Cyclery and Fitness Center,,350074,426.72,514.8393495935,
Men Cat 4,78,113060,Matt,Courtney,EVOKE Racing,,460136,455.17316493584,516.77690243902,
Men Cat 4,79,24847,Taylor,Jones,Okc Velo/Bike Lab,,376835,527.07336187407,518.71445528455,
Men Cat 4,80,73004,Mitchell,Ranzenberger,Team Colavita/Parisi Coffee,,399291,445.56,520.65200813008,
Men Cat 4,81,128556,Will,Peterson,GP Velotek,,489826,469.7,522.58956097561,
Men Cat 4,82,129136,Austin,Edgar,Team Soundpony,,433230,494.04678485283,524.52711382114,
Men Master 40+ Cat1/2/3,1,46232,Karl,Bordine,MONSTER MEDIA,00:43:58.10,163315,354.44,281.095,
Men Master 40+ Cat1/2/3,2,50450,William,Gault,Tulsa Wheelmen,00:44:01.80,192707,341.35,283.6296,
Men Master 40+ Cat1/2/3,3,46621,Bret,Crosby,GIANT Racing,00:44:22.60,69378,286.57,286.1642,
Men Master 40+ Cat1/2/3,4,42456,Philip,Tinstman,Monster Media Elite Masters,00:44:23.90,35628,342.25,288.6988,
Men Master 40+ Cat1/2/3,5,27130,Michael,Heagney,Intelligentsia Coffee,00:44:24.40,15584,308.5,291.2334,
Men Master 40+ Cat1/2/3,6,45082,Hunter,East,OKC Velo,00:44:25.00,10367,266.06,293.768,
Men Master 40+ Cat1/2/3,7,39256,Chris,Demarchi,Monster Media Elite Masters,00:44:25.80,9156,335.73,296.3026,
Men Master 40+ Cat1/2/3,8,57119,Seth,Mincks,Stages Cycling,00:44:26.30,348592,360.59,298.8372,
Men Master 40+ Cat1/2/3,9,68223,Bart,Hollaren,Donkey Label Racing,00:44:26.30,333156,336.56,301.3718,
Men Master 40+ Cat1/2/3,10,31525,Sean,Weddell,High Country Development Team,00:44:26.50,165037,314.68,303.9064,
Men Master 40+ Cat1/2/3,11,44751,Paul,Bonds,SPCX p/b R&K Black,00:44:26.70,4177,314.58,306.441,
Men Master 40+ Cat1/2/3,12,60407,Albertus,Rohling,Intelligentsia Coffee,00:44:26.80,150594,263.1,308.9756,
Men Master 40+ Cat1/2/3,13,37060,James,Brown,Intelligentsia Masters Cycling,00:44:26.90,347808,336.59,311.5102,
Men Master 40+ Cat1/2/3,14,44745,Bryan,Reid,Trek/RA Racing Apparel,00:44:27.10,172139,296.03,314.0448,
Men Master 40+ Cat1/2/3,15,37301,Patrick,Gribbon,Gateway Cycling Club,00:44:27.60,272010,361.11,316.5794,
Men Master 40+ Cat1/2/3,16,83957,William,Plumlee,Team Cadence Cyclery p.b. MINI,00:44:27.70,374931,327.87,319.114,
Men Master 40+ Cat1/2/3,17,46725,Eric,Warden,Team Cadence Cyclery p.b. MINI,00:44:27.90,112874,326.47,321.6486,
Men Master 40+ Cat1/2/3,18,46737,Charles,Parmain,Team Soundpony p/b Triad Bank,00:44:28.20,27307,361.02,324.1832,
Men Master 40+ Cat1/2/3,19,47090,Eric,Finks,Bicycle Shack Racing,00:44:28.70,289511,317.88,326.7178,
Men Master 40+ Cat1/2/3,20,76301,Ray,Healy,Corinth Cycling/Harden Racing,00:44:29.30,82398,353.26482503854,329.2524,
Men Master 40+ Cat1/2/3,21,50449,Brandon,Cowart,Serious Cycling,00:44:29.40,7964,307.87537480241,331.787,
Men Master 40+ Cat1/2/3,22,57463,Micah,Newell,Schlegel Racing,00:44:29.90,119514,283.6,334.3216,
Men Master 40+ Cat1/2/3,23,46851,Tom,Chitwood,TEAM SOUNDPONY-p/b TRIAD BANK,p/b TRIAD BANK,6806,432.06,336.8562,
Men Master 40+ Cat1/2/3,24,34890,Ben,Beger,Momentum Racing LLC - MO,MO,103984,312.85,339.3908,
Men Master 40+ Cat1/2/3,25,103401,Phillip,Wilson,Soundpony Triad Bank,00:44:53.40,271275,392.54,341.9254,
Men Master 40+ Cat1/2/3,26,38001,Joseph,Jakofcich,OKC Velo Club,00:44:53.70,60327,364.64,344.46,
Men Master 40+ Cat1/2/3,27,124251,Christopher,Hill,,00:44:53.80,131183,345.51,346.9946,
Men Master 40+ Cat1/2/3,28,49461,Jason,Pratt,schlegel racing,00:45:02.20,65561,459.09,349.5292,
Men Master 40+ Cat1/2/3,29,44952,Bruce,Dunn,Experience Fayetteville Cyclin,00:45:05.30,127413,367.31,352.0638,
Men Master 40+ Cat1/2/3,30,57964,Carter,Johnston,JE DUNN/OKC VELO,00:45:12.80,85353,363.07,354.5984,
Men Master 40+ Cat1/2/3,31,25765,Patrick,Caro,Full Circle Cycling,00:45:26.70,88582,409.57,357.133,
Men Master 40+ Cat1/2/3,32,46768,Aaron,Highfill,DNA Racing,00:46:25.80,294228,337.26,359.6676,
Men Master 40+ Cat1/2/3,33,50453,Shane,Carter,,00:46:25.80,208841,335.35,362.2022,
Men Master 40+ Cat1/2/3,34,47007,Jp ,Brocket,Mercy Kuat,00:46:25.90,275550,359.19,364.7368,
