Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2018-03-3,Women Senior Open Collegiate C,5,9,600,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Women Senior - Collegiate C,5,8,659.06085940984,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Collegiate C,5,6,642.2012933299,
UCLA Road Race,2019-02-23,Women Collegiate Open C,6,12,619.64,
UC Santa Cruz Road Race. ,2019-04-7,Women C,6,9,675.65866364722,
2019 Sea Otter Classic - Road,2019-04-13,Women Collegiate  C-D,8,16,601.6910239394,
2019 Sea Otter Classic - Road,2019-04-14,Women Collegiate  C-D,7,13,613.73,
HSU Cycling King Range Rally,2019-09-21,Cat A F,1,1,,
Poly Canyon Classic,2019-10-5,A Collegiate F,4,6,444.54659090909,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Club F,22,30,566.07534045103,
Stanford Cycling Mountain Bike Race,2019-11-2,Collegiate A Collegiate F,2,4,,
Shreditation Retreat,2019-11-9,A Collegiate F,5,6,532.9384206047,
