Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - Road Race,2012-03-31,Women Cat 4  ,3,12,540,
The Adoption Exchange Classic - Crit,2012-04-1,Women Cat 4  ,3,12,540,
The Adoption Exchange Classic - TT,2012-04-1,Women Cat 4  ,5,11,582,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Cat 3/4  ,9,31,463.52936983518,
SRAM Tour of the Gila - TT,2012-05-4,Women Cat 3/4  ,15,30,518.0053287811,
SRAM Tour of the Gila - Crit,2012-05-5,Women Cat 3/4  ,5,31,455.09947020062,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat 4  19-34,1,52,456.84897530864,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat 4  19-34,2,10,468.41676119929,
Tierra Del Sol RR,2013-03-30,Women cat 1/2/3,2,11,394.45013451043,
The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 1/2/3 open,7,13,462.17,
The Adoption Exchange Classic - TT,2013-04-6,Women Cat 1/2/3 Open,6,15,437.80733208641,
The Adoption Exchange Classic,2013-04-7,Women Cat 1/2/3 Open,2,12,384.80007417185,
Maverick Classics - Crit,2013-04-20,Women Cat 1/2/3/4/5,4,7,448.36,
Maverick Classics,2013-04-21,Women Cat 1/2/3/4/5,4,6,423.565,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 3/4,3,25,392.4878032113,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Cat3/4,8,24,463.59692104609,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Cat3/4,3,24,410.36355438343,
Bill McLain Sandia Crest Race,2013-06-2,Women 1/2/3,2,7,370.51966666667,
Tour de Los Alamos,2013-06-9,Women Cat 1/2/3 Open Open,3,5,,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 3,1,6,399.22488701263,
Mike Horgan Hill Climb,2013-06-16,Women  SW 3,4,5,,
Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,26,35,465.3217254902,
Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,22,35,405.01111764706,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,19,34,402.27115384615,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,59,105,409.88333507675,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,58,89,437.14144117647,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,104,116,440.50473330627,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,80,113,404.29828869048,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,97,109,445.45931972789,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,87,98,441.51436594203,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,56,92,382.78054471545,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,80,82,440.04892603391,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,25,45,394.46016666667,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,DNF,45,433.1475,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,53,63,404.31616666667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,DNF,60,439.50801923077,
Colorado Time Trial Championships ,2014-06-28,Women SW Pro-12  ,4,7,373.42,
Boulder Stage Race - TT,2015-06-26,Women SW 1-2,13,18,427.18034158197,
Boulder Stage Race - RR,2015-06-27,Women SW 1-2,5,18,366.47425925926,
Boulder Stage Race - HC,2015-06-28, Women SW 1-2,9,17,399.08,
Boulder Stage Race - GC,2015-06-28,Women SW 1-2,6,17,391.01091987571,
