Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,165,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,144,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,77,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,150,154,,
Avondale Criterium #1,2012-01-22,Men pro/1/2  ,4,35,140.95175671925,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,3,43,132.2619047619,
McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,20,46,172.7380952381,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,10,58,136.54851087249,
Focus Grand Prix,2012-03-11,Men Cat 1/2  16-99,9,17,183.50270149072,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,19,66,176.45365553012,
Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,30,35,256.05431933601,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,23,48,175.481,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,11,44,230.59127272727,
Avondale Criterium Series,2013-01-20,Men Cat 1/2,18,39,256.39,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,25,85,159.91055306148,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,DNF,76,389.12498914432,
Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,15,42,378.3962745098,
Paragon Hungry Dog Criterium,2017-03-5,Men   Pro/Cat 1/2/3,16,37,312.52209094551,
Sun Devil Omnium - Crit,2018-01-21,Men   Pro/Cat 1/2/3,5,36,302.12551960784,
Avondale Fall Classic Crit,2023-10-29,Men Senior Pro/Cat 1/2/3,19,24,334.78752595506,
