Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,48669,Derek,Christison,Momentum Racing LLC - MO,,339952,348.98,298.73533333333,
Men Cat 3  ,2,30786,Robin,Zuend,Quantum Mesa Cycles,,290270,324.89,304.97905555556,
Men Cat 3  ,3,45675,Paul,Jackson,Team HFA p/b Competitive Industries,,341312,375.71,311.22277777778,
Men Cat 3  ,4,49297,Evan,Lardinois,Momentum Racing LLC - MO,,307737,356.19,317.4665,
Men Cat 3  ,5,49290,Tom,Petty,The Cannonball-Hub Racing Team,,344566,349.19,323.71022222222,
Men Cat 3  ,6,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,,360479,348.68,329.95394444444,
Men Cat 3  ,7,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,381.91,336.19766666667,
Men Cat 3  ,8,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,316.16,342.44138888889,
Men Cat 3  ,9,14688,Brian,Snyder,GP Velotek,,275221,376.32,348.68511111111,
Men Cat 3  ,10,90680,Clay,Steinkuhler,,,422320,393.49,354.92883333333,
Men Cat 3  ,11,47039,Nathan,Shay,Cycle City Racing,,355690,398.51,361.17255555556,
Men Cat 3  ,12,34980,Andrew,Kramer,Momentum Racing LLC - MO,,244789,362.55,367.41627777778,
Men Cat 3  ,13,48728,Austin,Gomes,Quantum Mesa Cycles,,347112,402.23,373.66,
Men Cat 3  ,14,83317,Brett heuring,Dogfish racing team,Dogfish Racing Team,,228479,364.28177777778,379.90372222222,
Men Cat 3  ,15,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,394.25,386.14744444444,
Men Cat 3  ,16,49254,Michael,Bobelak,Pfoodman Racing,,4030,355.45,392.39116666667,
Men Cat 3  ,17,65496,Ross,Given,Jacomo Racing p/b Alloy Wheel Repair,,378427,373.66,398.63488888889,
Men Cat 3  ,18,61689,Michael,Kutz,Dogfish Racing Team,,283765,362.36,404.87861111111,
Men Cat 3  ,19,48684,Reid,Cranmer,Quantum Mesa Cycles,,212090,379.88,411.12233333333,
Men Cat 3  ,20,48409,Aaron,Sims,Cycle City Racing,,221970,385.11,417.36605555556,
Men Cat 3  ,21,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,330.3,423.60977777778,
Men Cat 3  ,22,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,395.21,429.8535,
Men Cat 3  ,23,17634,?,Joseph,Jacomo Racing p/b Alloy Wheel Repair,,267899,366.4,436.09722222222,
Men Cat 3  ,24,27078,Jesse,Williams,Quantum Mesa Cycles,,275391,459.89,442.34094444444,
Men Cat 3  ,DNF,49288,Michael,Hamann,Off the Front Racing,,173049,396.96,454.82838888889,
Men Cat 3  ,25,2126,David,Smith,The Cannonball-Hub Racing Team,,127932,418.01,448.58466666667,
Men Cat 3  ,DNF,86843,Jonathan,Bell,Dogfish Racing Team,,215852,383.4,454.82838888889,
Men Cat 4/5  ,1,17646,Phillip,Smith,,,412037,422.63,330.344,
Men Cat 4/5  ,2,91314,Galen,Johnson,Walt's Bike Shop/Logboat Brewing Co.,,417591,364.34768888889,336.61773333333,
Men Cat 4/5  ,3,98792,Chris,Cook,Momentum Racing LLC - MO,,420080,385.73,342.89146666667,
Men Cat 4/5  ,4,91315,Jesse,Maggard,Walt's Bike Shop/Logboat Brewing Co.,,283998,377.99,349.1652,
Men Cat 4/5  ,5,63031,Nathaniel,Schoonover,Momentum Racing LLC - MO,,377930,402.2,355.43893333333,
Men Cat 4/5  ,6,48705,Bryon,Sauter,The Cannonball-Hub Racing Team,,264089,419.47,361.71266666667,
Men Cat 4/5  ,7,4873,James,Thornton,Team Army-USAC,,289096,385.99,367.9864,
Men Cat 4/5  ,8,74092,James,Adelmann,Quantum Mesa Cycles,,395500,424.82,374.26013333333,
Men Cat 4/5  ,9,72547,Dustin,Hanson,Atomic Cycles,,395393,403.7,380.53386666667,
Men Cat 4/5  ,10,81989,Jordan,Dodd,Team Prologue,,240583,437.19,386.8076,
Men Cat 4/5  ,11,86892,Parker,Tinsley,Big Tree Cycling,,412805,410.24,393.08133333333,
Men Cat 4/5  ,12,48687,Karl,Hansen,Momentum Racing LLC - MO,,423272,439.47,399.35506666667,
Men Cat 4/5  ,13,73045,Tanner,Ward,University of Arkansas Cycling Team,,395255,439.71,405.6288,
Men Cat 4/5  ,14,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra - Big Shark Racing Team,,379244,441.64,411.90253333333,
Men Cat 4/5  ,15,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,440.39,418.17626666667,
Men Cat 4/5  ,16,102948,Brian,Grace,Big Tree Cycling,,441112,463.8497,424.45,
Men Cat 4/5  ,17,55151,Ryan,Irish,Walt's Bike Shop/Logboat Brewing Co.,,17410,424.08,430.72373333333,
Men Cat 4/5  ,18,66898,Shawn,Hayden,Ozark Cycling Club,,393186,490.81,436.99746666667,
Men Cat 4/5  ,19,49296,Jeff,Maassen,Momentum Racing LLC - MO,,312174,461.61,443.2712,
Men Cat 4/5  ,20,37244,Ken,Sellenrick,South City Cycling Club,,352378,417.41,449.54493333333,
Men Cat 4/5  ,21,37373,John,Lake,South City Cycling Club,,303405,386.7,455.81866666667,
Men Cat 4/5  ,22,49256,Benji,Bockting,Big Tree Cycling,,260282,405.35,462.0924,
Men Cat 4/5  ,23,11659,Mark,Wilson,,,407585,379.66,468.36613333333,
Men Cat 4/5  ,24,63025,Robert,Schoonover,Momentum Racing LLC - MO,,377278,481.63,474.63986666667,
Men Cat 4/5  ,25,37253,Brett,Westerbeck,South City Cycling Club,,350820,423.54,480.9136,
Men Cat 4/5  ,26,83840,Eric,Howser,KCOI Boulevard,,131324,492.44,487.18733333333,
Men Cat 4/5  ,27,45071,David,Vong,Ozark Cycling Club,,353426,551.28,493.46106666667,
Men Cat 4/5  ,28,103329,Bryan,Eager,310 Cycling Syndicate,,375385,450,499.7348,
Men Cat 4/5  ,29,87582,Jeffrey,Brandhorst,Ozark Cycling Club,,259283,509.46,506.00853333333,
Men Cat 4/5  ,DNF,99009,Ian,Seibert,GTG Racing,,418091,523.13096428571,518.556,
Men Cat 4/5  ,30,86428,Daniel,Lyskowski,,,,483.39,512.28226666667,
Men Cat 4/5  ,DNF,91325,Colin,Brixey,,,425368,411.22,518.556,
Men Pro/Cat 1/2  ,1,37347,Devin,Clark,Athlete Octane Cycling,,186238,253.37,244.93033333333,
Men Pro/Cat 1/2  ,2,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,275.5,247.98892592593,
Men Pro/Cat 1/2  ,3,79154,Matthew,Salpietro,Team Upland Brewing - Soma Coffee,,402875,309.4,251.04751851852,
Men Pro/Cat 1/2  ,4,61985,Edward,Kim,Gateway Harley-Davidson,,353032,279.56,254.10611111111,
Men Pro/Cat 1/2  ,5,55439,Scott,Williamson,GP Velotek,,366682,354.53,257.1647037037,
Men Pro/Cat 1/2  ,6,30284,Joshua,Carter,Qdoba p/b Bushwhacker,,110443,272.02,260.2232962963,
Men Pro/Cat 1/2  ,7,79629,Dennis,Ramirez,Gateway Harley-Davidson,,424384,275.86,263.28188888889,
Men Pro/Cat 1/2  ,8,33027,Matt,Brophy,Momentum Racing LLC - MO,,319542,308.44,266.34048148148,
Men Pro/Cat 1/2  ,9,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,271.88,269.39907407407,
Men Pro/Cat 1/2  ,10,32189,Michael,Saunders,Dogfish Racing Team,,226313,284.87,272.45766666667,
Men Pro/Cat 1/2  ,11,13567,Scott,Ogilvie,Dogfish Racing Team,,176998,288.56,275.51625925926,
Men Pro/Cat 1/2  ,12,47026,Connor,Brown,Team Winded Development,,236923,311.29,278.57485185185,
Men Pro/Cat 1/2  ,13,49480,Shadd,Smith,Think Finance p/b Trek Bike Stores,,138402,247.39,281.63344444444,
Men Pro/Cat 1/2  ,14,17036,Justin,Leopold,Cycle City Racing,,299868,287.34,284.69203703704,
Men Pro/Cat 1/2  ,15,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,307.75,287.75062962963,
Men Pro/Cat 1/2  ,16,59375,Jim,Farasy,Mercy Kuat,,192024,297.59,290.80922222222,
Men Pro/Cat 1/2  ,17,21548,John,Holden,Momentum Racing LLC - MO,,316474,329.18,293.86781481481,
Men Pro/Cat 1/2  ,18,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,274.27,296.92640740741,
Men Pro/Cat 1/2  ,19,55185,Lawrence,Simonson,Walt's Bike Shop/Logboat Brewing Co.,,194932,304.68,299.985,
Men Pro/Cat 1/2  ,20,37224,James,Vandeven,Dogfish Racing Team,,128064,319.44,303.04359259259,
Men Pro/Cat 1/2  ,21,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,347.59,306.10218518519,
Men Pro/Cat 1/2  ,22,49485,Thomas,Price,ThinkFinance Racing,,28705,331.02,309.16077777778,
Men Pro/Cat 1/2  ,23,60607,Peter,Krause,Mercy Kuat,,274810,305.1,312.21937037037,
Men Pro/Cat 1/2  ,24,39048,Todd,Campbell,Epic Cycling Team,,68206,315.42,315.27796296296,
Men Pro/Cat 1/2  ,25,48714,Jeremy,Bock,Team Black,,64883,304.8,318.33655555556,
Men Pro/Cat 1/2  ,26,84250,Jay,Strothman,,,130537,307.99,321.39514814815,
Men Pro/Cat 1/2  ,27,74489,Lucas,Musselman,Michelob Ultra - Big Shark Racing Team,,103524,150,324.45374074074,
Men Pro/Cat 1/2  ,28,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,354.16,327.51233333333,
Men Pro/Cat 1/2  ,29,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,298.26,330.57092592593,
Men Pro/Cat 1/2  ,30,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,341.82,333.62951851852,
Men Pro/Cat 1/2  ,31,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,305.17,336.68811111111,
Men Pro/Cat 1/2  ,32,37229,Michael,Bruzina,Gateway Cycling Club,,282794,301.71,339.7467037037,
Men Pro/Cat 1/2  ,33,30938,Joshua,Johnson,Michelob Ultra - Big Shark Racing Team,,75343,272.02,342.8052962963,
Men Pro/Cat 1/2  ,34,31706,Isaiah,Newkirk,Team Upland Brewing - Soma Coffee,,282064,288.8,345.86388888889,
Men Pro/Cat 1/2  ,35,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,297.31,348.92248148148,
Men Pro/Cat 1/2  ,36,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,282.01,351.98107407407,
Men Pro/Cat 1/2  ,DNF,37320,Tracy,Smith,Metro East Cycling,,74105,327.6,355.03966666667,
Men Pro/Cat 1/2  ,DNF,48742,Mike,Weiss,Michelob Ultra - Big Shark Racing,,89705,332.65,355.03966666667,
Men Pro/Cat 1/2  ,DNF,37231,John,Straub,Dogfish Racing Team,,259691,301.41,355.03966666667,
Men Pro/Cat 1/2  ,DNF,49301,Kellan,True,Dogfish Racing Team,,216700,350.95,355.03966666667,
Men Pro/Cat 1/2  ,DNF,50452,Brian,Bradley,Mercy Kuat,,4563,302.46,355.03966666667,
Men Pro/Cat 1/2  ,DNF,44386,Jose,Gonzalez,,,,410.54664959491,355.03966666667,
Men Pro/Cat 1/2  ,DNF,37351,Peder,Hulse,Dogfish Racing Team,,61622,365.32,355.03966666667,
Men Pro/Cat 1/2  ,DNF,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,319.37,355.03966666667,
Men Pro/Cat 1/2  ,DNF,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing,,340124,386.89,355.03966666667,
Men Pro/Cat 1/2  ,DNF,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,323.42,355.03966666667,
Men Pro/Cat 1/2  ,DNF,26951,Nick,Hand,Quantum Mesa Cycles,,287561,316.72,355.03966666667,
Men Pro/Cat 1/2  ,DNF,60308,Chris,Creed,Gateway Harley-Davidson,,50917,316.82,355.03966666667,
Men Pro/Cat 1/2  ,DNF,48734,Zach,Reed,Qdoba p/b Bushwhacker,,29400,288.65,355.03966666667,
Men Pro/Cat 1/2  ,DNF,55196,Christopher,Connolly,Quantum Mesa Cycles,,230818,267.13,355.03966666667,
Men Pro/Cat 1/2  ,DNF,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,293.93,355.03966666667,
Mixed Cat 1/2/3/4 Masters 30-34,2,17036,Justin,Leopold,Cycle City Racing,,299868,287.34,255.534,
Mixed Cat 1/2/3/4 Masters 30-34,3,55196,Christopher,Connolly,Quantum Mesa Cycles,,230818,267.13,268.034,
Mixed Cat 1/2/3/4 Masters 30-34,4,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,297.31,280.534,
Mixed Cat 1/2/3/4 Masters 30-34,6,26951,Nick,Hand,Quantum Mesa Cycles,,287561,316.72,293.034,
Mixed Cat 1/2/3/4 Masters 30-34,8,84250,Jay,Strothman,,,130537,307.99,305.534,
Mixed Cat 1/2/3/4 Masters 30-34,DNF,55185,Lawrence,Simonson,Walt's Bike Shop/Logboat Brewing Co.,,194932,304.68,368.034,
Mixed Cat 1/2/3/4 Masters 30-34,DNF,30284,Joshua,Carter,Qdoba p/b Bushwhacker,,110443,272.02,368.034,
Mixed Cat 1/2/3/4 Masters 30-34,12,68312,Brad,Jackson,Ozark Cycling Club,,257421,408.57031016949,318.034,
Mixed Cat 1/2/3/4 Masters 30-34,15,48720,Luke,Bligh,Penrose Park Velo Team,,280844,284.37,330.534,
Mixed Cat 1/2/3/4 Masters 30-34,16,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,298.26,343.034,
Mixed Cat 1/2/3/4 Masters 30-34,18,59376,Ryan,Mccormick,Mercy Kuat,,197435,409.74,355.534,
Mixed Cat 1/2/3/4 Masters 35-39,1,37293,Brian,Koscielski,Dogfish Racing Team,,268673,309.54,263.061,
Mixed Cat 1/2/3/4 Masters 35-39,5,37330,Eduardo,Nieuwenhuyzen,Penrose Park Velo Team,,232361,269.83,275.561,
Mixed Cat 1/2/3/4 Masters 35-39,7,37337,Karl,Stover,The Cyclery & Fitness Center,,34328,297.5,288.061,
Mixed Cat 1/2/3/4 Masters 35-39,9,37231,John,Straub,Dogfish Racing Team,,259691,301.41,300.561,
Mixed Cat 1/2/3/4 Masters 35-39,DNF,48734,Zach,Reed,Qdoba p/b Bushwhacker,,29400,288.65,375.561,
Mixed Cat 1/2/3/4 Masters 35-39,DNF,91314,Galen,Johnson,Walt's Bike Shop/Logboat Brewing Co.,,417591,364.34768888889,375.561,
Mixed Cat 1/2/3/4 Masters 35-39,10,48714,Jeremy,Bock,Team Black,,64883,304.8,313.061,
Mixed Cat 1/2/3/4 Masters 35-39,11,86843,Jonathan,Bell,Dogfish Racing Team,,215852,383.4,325.561,
Mixed Cat 1/2/3/4 Masters 35-39,13,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,381.78,338.061,
Mixed Cat 1/2/3/4 Masters 35-39,14,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,338.59,350.561,
Mixed Cat 1/2/3/4 Masters 35-39,17,55151,Ryan,Irish,Walt's Bike Shop/Logboat Brewing Co.,,17410,424.08,363.061,
Mixed Cat 1/2/3/4 Masters 40-49,1,37378,Mark,Murawski,Gateway Cycling Club,,144636,295.49,253.71083333333,
Mixed Cat 1/2/3/4 Masters 40-49,2,60308,Chris,Creed,Gateway Harley-Davidson,,50917,316.82,259.47711111111,
Mixed Cat 1/2/3/4 Masters 40-49,3,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,293.93,265.24338888889,
Mixed Cat 1/2/3/4 Masters 40-49,5,37337,Karl,Stover,The Cyclery & Fitness Center,,34328,297.5,271.00966666667,
Mixed Cat 1/2/3/4 Masters 40-49,6,50452,Brian,Bradley,Mercy Kuat,,4563,302.46,276.77594444444,
Mixed Cat 1/2/3/4 Masters 40-49,7,59699,Craig,Morris,Bicycle Shack Racing,,25123,296.44,282.54222222222,
Mixed Cat 1/2/3/4 Masters 40-49,10,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,331.31,288.3085,
Mixed Cat 1/2/3/4 Masters 40-49,12,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,354.16,294.07477777778,
Mixed Cat 1/2/3/4 Masters 40-49,13,47090,Eric,Finks,Quantum Mesa Cycles,,289511,327.53,299.84105555556,
Mixed Cat 1/2/3/4 Masters 40-49,15,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,381.78,305.60733333333,
Mixed Cat 1/2/3/4 Masters 40-49,16,48420,John,Tye,Bicycle Shack Racing,,308046,376.29,311.37361111111,
Mixed Cat 1/2/3/4 Masters 40-49,17,74075,Marc,Stokes,Ozark Cycling Club,,189130,363.12161023952,317.13988888889,
Mixed Cat 1/2/3/4 Masters 40-49,18,37224,James,Vandeven,Dogfish Racing Team,,128064,319.44,322.90616666667,
Mixed Cat 1/2/3/4 Masters 40-49,19,20192,Brian,Smith,Quantum Mesa Cycles,,277071,356.41,328.67244444444,
Mixed Cat 1/2/3/4 Masters 40-49,20,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,338.59,334.43872222222,
Mixed Cat 1/2/3/4 Masters 40-49,21,66889,Jerred,Brackett,Mercy Kuat,,156096,335.71,340.205,
Mixed Cat 1/2/3/4 Masters 40-49,23,48742,Mike,Weiss,Michelob Ultra - Big Shark Racing,,89705,332.65,345.97127777778,
Mixed Cat 1/2/3/4 Masters 40-49,24,2126,David,Smith,The Cannonball-Hub Racing Team,,127932,418.01,351.73755555556,
Mixed Cat 1/2/3/4 Masters 40-49,25,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,369.6,357.50383333333,
Mixed Cat 1/2/3/4 Masters 40-49,26,61685,Ryan,Halloran,Cow Town Cycling Team,,62054,328.98,363.27011111111,
Mixed Cat 1/2/3/4 Masters 40-49,27,32735,Rick,Krepps,Bike America Racing Elite Development Team,,225727,377.83,369.03638888889,
Mixed Cat 1/2/3/4 Masters 40-49,28,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,341.82,374.80266666667,
Mixed Cat 1/2/3/4 Masters 40-49,29,37320,Tracy,Smith,Metro East Cycling,,74105,327.6,380.56894444444,
Mixed Cat 1/2/3/4 Masters 40-49,30,2844,Michael,Morgan,Big Tree Cycling,,335098,388.78,386.33522222222,
Mixed Cat 1/2/3/4 Masters 40-49,31,74078,Jonathan,Kersha,708 Racing p/b Dressel's Pub,,174688,380.2,392.1015,
Mixed Cat 1/2/3/4 Masters 40-49,32,57369,David,Henderson,Columbia Bike Club Race Team,,54845,400,397.86777777778,
Mixed Cat 1/2/3/4 Masters 40-49,33,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,316.16,403.63405555556,
Mixed Cat 1/2/3/4 Masters 40-49,35,49467,Jim,Coker,Ozark Cycling Club,,80168,375.71664706647,409.40033333333,
Mixed Cat 1/2/3/4 Masters 40-49,36,49148,Michael,Turner,Cow Town Cycling Team,,200213,400,415.16661111111,
Mixed Cat 1/2/3/4 Masters 40-49,39,60597,Cale,Mcaninch,Mercy Kuat,,112498,344.31,420.93288888889,
Mixed Cat 1/2/3/4 Masters 50+,4,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,319.37,292.03733333333,
Mixed Cat 1/2/3/4 Masters 50+,8,83335,Russell,Murphy,Quantum Mesa Cycles,,25515,354.95,309.23586666667,
Mixed Cat 1/2/3/4 Masters 50+,9,57963,Phil,Harris,Oklahoma City Velo Club,,121088,356.4,326.4344,
Mixed Cat 1/2/3/4 Masters 50+,11,101313,Phillip,Todd,Bicycle Shack Racing,,59170,492.66133333333,343.63293333333,
Mixed Cat 1/2/3/4 Masters 50+,14,50435,Buster,Brown,Oklahoma City Velo Club,,5020,300.98,360.83146666667,
Mixed Cat 1/2/3/4 Masters 50+,22,37214,Steven,Maas,Momentum Racing LLC - MO,,103595,391.35,378.03,
Mixed Cat 1/2/3/4 Masters 50+,34,48648,Richard,Huddleston,Michelob Ultra - Big Shark Racing Team,,169288,415.78,395.22853333333,
Mixed Cat 1/2/3/4 Masters 50+,37,62237,Lewis,Reece,Michelob Ultra - Big Shark Racing,,29363,364.71,412.42706666667,
Mixed Cat 1/2/3/4 Masters 50+,38,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,447.43,429.6256,
Mixed Cat 1/2/3/4 Masters 50+,40,99598,Daniel,Stutts,Velo Force,,195007,402.52925925926,446.82413333333,
Mixed Juniors 11-12,5,75040,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,,,
Mixed Juniors 11-12,6,75066,Nicholas,Gomes,Michelob Ultra - Big Shark Racing Team,,392298,,,
Mixed Juniors 11-12,8,92951,Axel,Creed,Gateway Harley-Davidson,,422442,,,
Mixed Juniors 11-12,10,103328,Marshall,Guitard,,,,,,
Mixed Juniors 13-14,2,91332,Casey,Lang,Hub Bicycle Company,,416974,,,
Mixed Juniors 13-14,4,66894,Lance,Brackett,Mercy/Kuat,,,,,
Mixed Juniors 13-14,7,48730,Melissa,Gomes,Michelob Ultra - Big Shark Racing Team,,367894,,,
Mixed Juniors 13-14,9,103330,Asher,Horton,,,,,,
Mixed Juniors 15-16,1,48728,Austin,Gomes,Quantum Mesa Cycles,,347112,,,
Mixed Juniors 15-16,3,77144,Parker,Powell,Quantum Mesa Cycles,,405429,,,
Mixed Juniors 9-10,11,100947,Andrew,Stafford,,,438897,,,
WoMen  ,1,37340,Britta,Siegel,,,310867,370.47,384.642,
WoMen  ,2,76155,Lauryn,Humphrey,Balanced: Bike Fitting & Coaching Cycling Team,,337078,469.93,419.13133333333,
WoMen  ,3,48701,Amy,Strahan,Michelob Ultra - Big Shark Racing Team,,183476,441.74,453.62066666667,
WoMen  ,4,91319,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,525.98,488.11,
WoMen  ,5,37234,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,519.14,522.59933333333,
WoMen  ,6,86903,Katie,Bockserman,Velo Force,,413210,506.29,557.08866666667,
WoMen  ,DNF,68310,Lisa,Glad,Velo Force,,358301,490.63,591.578,
Women Cat 3  ,1,47088,Venasa,Ray,Trek Bicycle Store of KC,,320176,455.92,437.808,
Women Cat 3  ,2,86903,Katie,Bockserman,Velo Force,,413210,506.29,457.58866666667,
Women Cat 3  ,3,48660,Jennifer,Schook,The Cannonball-Hub Racing Team,,344102,497.15,477.36933333333,
Women Cat 3  ,4,68310,Lisa,Glad,Velo Force,,358301,490.63,497.15,
Women Cat 3  ,5,37233,Kelly,Skinner,Midwest Cycling Community NE,,309087,490.14,516.93066666667,
Women Cat 3  ,6,62238,Jennifer,Lowe,The Wheel Racing,,382525,498.5,536.71133333333,
Women Cat 3  ,7,37234,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,519.14,556.492,
Women Cat 4  ,1,91320,Stacy,Bragg,,,427800,,,
Women Cat 4  ,2,91319,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,,,
Women Cat 4  ,3,83327,Jaime cohen,?,,,395063,,,
Women Cat 4  ,4,83325,Christine samuelson,?,Dogfish Racing Team,,400525,,,
Women Cat 4  ,5,84940,Adrienne,Murphy,Quantum Mesa Cycles,,25468,,,
Women Cat 4  ,DNF,63030,Amy,Uttendorf,Dogfish Racing Team,,375271,,,
