Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite - Downhill Qualifying Round,1,333603,Myriam,Nicole,COMMENCAL/MUC-OFF BY RIDING ADDICTION,00:04:35.3,,,,
Women Elite - Downhill Qualifying Round,2,264063,Jess,Blewitt,CUBE FACTORY RACING,00:04:41.1,,,,
Women Elite - Downhill Qualifying Round,3,264388,Camille,Balanche,DORVAL AM COMMENCAL,00:04:43.8,,,,
Women Elite - Downhill Qualifying Round,4,263825,Valentina,HÖLL,YT MOB,00:04:44.1,,,,
Women Elite - Downhill Qualifying Round,5,264042,Marine,Cabirou,SCOTT DOWNHILL FACTORY,00:04:46.3,,,,
Women Elite - Downhill Qualifying Round,6,264391,Phoebe,Gale,CANYON CLLCTV FMD,00:04:48.4,,,,
Women Elite - Downhill Qualifying Round,7,264062,Mille,Johnset,CANYON CLLCTV FACTORY TEAM,00:04:50.7,,,,
Women Elite - Downhill Qualifying Round,8,264389,Monika,Hrastnik,DORVAL AM COMMENCAL,00:04:55.1,,,,
Women Elite - Downhill Qualifying Round,9,269983,Tahnee,Seagrave,CANYON CLLCTV FMD,00:04:55.3,,,,
Women Elite - Downhill Qualifying Round,10,276081,Eleonora,Farina,MS INTENSE RACING,00:04:56.0,,,,
Women Elite - Downhill Qualifying Round,11,264043,Lisa,Baumann,COMMENCAL LES ORRES,00:04:57.4,,,,
Women Elite - Downhill Qualifying Round,12,262273,Louise-Anna,Ferguson,INTENSE FACTORY RACING,00:04:58.7,,,,
Women Elite - Downhill Qualifying Round,13,264290,Valentina,Roa sanchez,TRANSITION FACTORY RACING,00:05:02.3,,,,
Women Elite - Downhill Qualifying Round,14,264044,Lisa,Bouladou,,00:05:05.2,,,,
Women Elite - Downhill Qualifying Round,15,266758,Emmy,Lan,FORBIDDEN SYNTHESIS TEAM,00:05:06.5,,,,
Women Elite - Downhill Qualifying Round,16,264046,Siel,Van der velden,COMMENCAL ICSTUDIO ,00:05:07.5,,,,
Women Elite - Downhill Qualifying Round,17,264392,Mikayla,Parton,BNC RACING,00:05:09.1,,,,
Women Elite - Downhill Qualifying Round,18,244066,Abigail,Ronca,EVOLVE RACING,00:05:12.7,,,,
Women Elite - Downhill Qualifying Round,19,264047,Vicky,Clavel,SCOTT DOWNHILL FACTORY,00:05:14.6,,,,
Women Elite - Downhill Qualifying Round,20,266744,Rebecca,Baraona,,00:05:15.6,,,,
Women Elite - Downhill Qualifying Round,21,262424,Anna,Newkirk,BEYOND RACING,00:05:16.4,,,,
Women Elite - Downhill Qualifying Round,22,264045,Mathilde,Bernard,,00:05:16.9,,,,
Women Elite - Downhill Qualifying Round,23,244084,Frida helena,Rønning,UNION - FORGED BY STEEL CITY MEDIA,00:05:20.0,,,,
Women Elite - Downhill Qualifying Round,24,262272,Jenna,Hastings,PIVOT FACTORY RACING,00:05:21.0,,,,
Women Elite - Downhill Qualifying Round,25,269987,Elise,Empey,SYNERGY 37,00:05:26.4,,,,
Women Elite - Downhill Qualifying Round,26,264394,Aimi,Kenyon,UNIOR-SINTER FACTORY RACING,00:05:34.8,,,,
Women Elite - Downhill Qualifying Round,27,265928,Delphine,Bulliard,,00:05:34.9,,,,
Women Elite - Downhill Qualifying Round,28,269993,Emma,Iten,,00:05:39.6,,,,
Women Elite - Downhill Qualifying Round,29,269986,Kalani,Muirhead,,00:05:41.3,,,,
Women Elite - Downhill Qualifying Round,30,262425,Sian,A'hern,YT MOB,00:05:42.0,,,,
Women Elite - Downhill Qualifying Round,31,244087,Fernanda,Gildemeister menzel,,00:05:52.1,,,,
Women Elite - Downhill Qualifying Round,32,262427,Abigail,Hogie,BEYOND RACING,00:06:07.5,,,,
Women Elite - Downhill Qualifying Round,32,260137,Nina,Hoffmann,SANTA CRUZ SYNDICATE,DNF,,,,
Women Elite - Downhill Qualifying Round,33,266749,Gloria,Scarsi,CANYON CLLCTV PIRELLI,DNF,,,,
Women Elite - Downhill Qualifying Round,34,264390,Veronika,Widmann,CONTINENTAL GT RACING ,DNS,,,,
Women Elite - Downhill Qualifying Round,35,260828,Taylor,Ostgaard,,DNS,,,,
Women Elite - Downhill Qualifying Round,36,264399,Nina-Yves,Cameron,,DNS,,,,
Women Elite - Downhill Qualifying Round,37,301171,Charlotte,Gaudreau,,DNS,,,,
Women Elite - Downhill Qualifying Round,38,266751,Chloe,Taylor,,DNS,,,,
