First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Caldwell,AL State RR Championship,2016-08-20,Men Cat 1/2,19,20,413.77996296296,
Luke,Caldwell,The Race at Renaissance,2016-07-31,Men P/1/2/3,22,32,362.70969230769,
Luke,Caldwell,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,14,28,345.99204265873,
Luke,Caldwell,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,19,29,418.22034848485,
Luke,Caldwell,Swamp Classic - TT,2016-02-14,Men Collegiate A,7,9,,
Luke,Caldwell,Swamp Classic - Crit,2016-02-14,Men Collegiate A,9,32,297.22966666667,
Luke,Caldwell,Swamp Classic - RR,2016-02-13,Men Collegiate A,13,32,346.13520512821,
Mathew,Meunier,Connecticut Cycling Festival,2015-09-20,Men Pro/1,999,76,351.98392369334,
Mathew,Meunier,New Haven Grand Prix,2015-09-18,Men Pro/1/2,24,67,293.38349019608,
Mathew,Meunier,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,35,81,276.9104117583,
Mathew,Meunier,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,58,67,329.41939393939,
Mathew,Meunier,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,40,78,274.35215252509,
Mathew,Meunier,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,227.48315418956,
Mathew,Meunier,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,53,81,270.5353,
Tanner,Hurst,Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,24,36,392.03847222222,
Aubrey,Moore,Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,29,36,420.42694444444,
Tanner,Hurst,Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,1,37,259.23583333333,
Mathew,Meunier,Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,9,37,299.1887962963,
Tommy,Schubert,Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,23,37,369.10648148148,
Ryan,Sullivan,Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,24,37,374.10060185185,
Tanner,Hurst,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,37,98,342.9691,
Luke,Caldwell,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,79,98,342.9691,
Mathew,Meunier,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,22,65,278.751890625,
Luke,Caldwell,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,27,65,313.32965625,
Tanner,Hurst,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,51,65,355.88690625,
Luke,Caldwell,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Pro/Cat 1/2,7,15,333.77083333333,
Mathew,Meunier,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,25,56,295.01557142857,
Ryan,Sullivan,Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,3,40,272.87947368421,
Tanner,Hurst,Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,8,40,297.60315789474,
Aubrey,Moore,Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,33,40,421.22157894737,
Mathew,Meunier,Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,36,40,436.05578947368,
Ryan,Sullivan,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,2,27,265.01476923077,
Mathew,Meunier,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,7,27,287.98778205128,
Luke,Caldwell,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,27,27,379.87983333333,
Ryan,Sullivan,Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,2,33,287.05421875,
Mathew,Meunier,Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,23,33,400.0003125,
Mathew,Meunier,Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,3,39,281.39831885988,
Ryan,Sullivan,Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,16,39,344.52607502585,
Mathew,Meunier,Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,3,37,280.94752032894,
Ryan,Sullivan,Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,4,37,286.16035230702,
Tanner,Hurst,Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,22,37,379.99132791228,
Aubrey,Moore,Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,36,37,458.18380758334,
Tanner,Hurst,Madeira Criterium,2015-06-28,Men  Cat 1/2,30,81,273.41269607843,
Mathew,Meunier,Madeira Criterium,2015-06-28,Men  Cat 1/2,76,81,395.73458823529,
Tanner,Hurst,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,48,119,292.13413605442,
Mathew,Meunier,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,54,119,304.63172789116,
Tanner,Hurst,Tour de Grandview,2015-06-26,Men  Cat 1/2,8,41,255.13519166667,
Mathew,Meunier,Tour de Grandview,2015-06-26,Men  Cat 1/2,31,41,341.19908333333,
Ryan,Sullivan,Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,1,42,293.5985,
Tanner,Hurst,Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,7,42,316.62995,
Britton,Kinnard,Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,26,42,389.562875,
Mathew,Meunier,Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,33,42,416.4329,
Aubrey,Moore,Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,37,42,431.7872,
Tanner,Hurst,Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,2,35,272.70703573014,
Mathew,Meunier,Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,7,35,297.43554771419,
Ryan,Sullivan,Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,10,35,312.27265490462,
Ryan,Sullivan,Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,2,42,304.4753968254,
Tanner,Hurst,Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,8,42,322.37477777778,
Mathew,Meunier,Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,19,42,355.19030952381,
Aubrey,Moore,Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,26,42,376.07292063492,
Britton,Kinnard,Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,33,42,396.95553174603,
Tanner,Hurst,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Pro/Cat 1/2,2,19,253.07218518519,
Mathew,Meunier,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Pro/Cat 1/2,13,19,306.72855555556,
Mathew,Meunier,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,24,25,367.99306141689,
Tanner,Hurst,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,25,25,373.51133076804,
Tanner,Hurst,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,18,33,320.71421777778,
Mathew,Meunier,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,30,33,363.93952444444,
Tanner,Hurst,Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,3,34,262.4883125,
Ryan,Sullivan,Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,21,34,385.957625,
Mathew,Meunier,Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,24,34,406.53584375,
Aubrey,Moore,Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,34,34,481.9893125,
Tanner,Hurst,Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,3,32,270.63104166667,
Ryan,Sullivan,Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,8,32,298.3753125,
Luke,Caldwell,Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,16,32,342.76614583333,
Britton,Kinnard,Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,29,32,414.90125,
Tommy,Schubert,SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,49,54,439.27788636364,
Tommy,Schubert,SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,43,44,368.66106060606,
Ryan,Sullivan,Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,6,39,286.903,
Tanner,Hurst,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,1,39,250.81516666667,
Mathew,Meunier,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,10,39,293.57258333333,
Luke,Caldwell,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,13,39,307.82505555556,
Tommy,Schubert,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,25,39,364.83494444444,
Ryan,Sullivan,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,38,39,431.34648148148,
Aubrey,Moore,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,39,39,431.34648148148,
Mathew,Meunier,Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,48,79,296.32299145299,
Tommy,Schubert,Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,76,79,372.17846153846,
Luke,Caldwell,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,28,62,331.05764516129,
Luke,Caldwell,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,38,67,360.82682828283,
Tommy,Schubert,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,54,114,276.21412865497,
Mathew,Meunier,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,55,114,277.59809649123,
Luke,Caldwell,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,40,56,380.36794642857,
Tommy,Schubert,US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,14,27,272.11798106749,
Mathew,Meunier,US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,16,27,289.7229923751,
Tommy,Schubert,Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,4,62,279.92548,
Mathew,Meunier,Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,25,62,322.25434,
Ryan,Sullivan,Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,32,62,336.36396,
Tanner,Hurst,Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,33,62,338.37962,
Luke,Caldwell,Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,34,62,340.39528,
Tommy,Schubert,Hell of the South,2015-04-11,Men Pro/Cat 1/2,17,32,305.02223128106,
Mathew,Meunier,Hell of the South,2015-04-11,Men Pro/Cat 1/2,18,32,307.87982478234,
Ryan,Sullivan,Hell of the South,2015-04-11,Men Pro/Cat 1/2,28,32,342.17094679772,
Tanner,Hurst,Hell of the South,2015-04-11,Men Pro/Cat 1/2,29,32,342.17094679772,
Luke,Caldwell,Hell of the South,2015-04-11,Men Cat 3,36,38,449.77752777778,
Tommy,Schubert,Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,15,25,307.01127777778,
Tanner,Hurst,Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,25,25,351.76766666667,
Mathew,Meunier,Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,24,27,327.5141025641,
Luke,Caldwell,Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,31,93,364.29088663083,
Tommy,Schubert,Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,39,41,428.71759259259,
Tommy,Schubert,Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,9,33,268.61662222222,
