First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heather,Hill,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 1/2/3,10,15,,
Heather,Hill,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 1/2/3,9,16,,
Heather,Hill,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 1/2/3,12,16,,
Heather,Hill,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women 1/2/3,3,16,,
Heather,Hill,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 1/2/3,10,16,,
Heather,Hill,Firecracker Crit,2009-07-5,Women 1/2/3,3,5,,
Heather,Hill,Salem Fairview Circuit Race,2009-06-28,Women 1/2/3 Overall,5,16,,
Heather,Hill,Swan Island Criterium,2009-06-27,Women 1/2/3,4,12,,
Heather,Hill,Silverton RR,2009-05-17,Women 1/2,8,12,,
Heather,Hill,Icebreaker Criterium,2009-05-10,Women 1-2-3,4,8,,
Heather,Hill,Eugene Roubaix,2009-04-18,Women 1/2/3,7,13,,
Heather,Hill,King's Valley RR,2009-04-11,Women 1/2,10,15,,
Heather,Hill,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 1/2/3 Women,8,14,,
Heather,Hill,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Women 1/2/3,8,14,,
