First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerome,Townsend,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,19,92,,
Jonathan,Bruno,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,58,92,,
Todd,Yezefski,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,65,92,,
Kevin,Wolfson,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,71,92,,
John,Hanson,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,89,92,,
Jerome,Townsend,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,7,61,,
Robbie,King,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,17,61,,
Jerome,Townsend,Saco Bay Criterium,2009-09-19,Men 1/2               ,8,32,,
Robbie,King,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,85,153,,
Jerome,Townsend,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,86,153,,
Todd,Yezefski,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,87,153,,
Kevin,Wolfson,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,88,153,,
Jonathan,Bruno,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,89,153,,
Jerome,Townsend,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,7,121,,
Robbie,King,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,17,121,,
Kevin,Wolfson,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,38,121,,
Todd,Yezefski,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,71,121,,
Robbie,King,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,22,127,,
Kevin,Wolfson,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,41,127,,
Jerome,Townsend,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,62,127,,
Jonathan,Bruno,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,80,127,,
Todd,Yezefski,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,100,127,,
Jonathan,Bruno,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,38,128,,
Jerome,Townsend,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,84,128,,
Robbie,King,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,119,128,,
Todd,Yezefski,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,122,128,,
Kevin,Wolfson,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,123,128,,
Robbie,King,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,23,128,118.69366439249,
Todd,Yezefski,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,78,128,152.60553191671,
Jonathan,Bruno,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,87,128,152.60553191671,
Kevin,Wolfson,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,88,128,152.60553191671,
Jerome,Townsend,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,109,128,191.73460982926,
Robbie,King,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,2,77,121.71443866985,
Jerome,Townsend,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,6,77,139.58125502455,
Kevin,Wolfson,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,19,77,215.51522453206,
Thomas,Lesbosquet,Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,31,81,,
Robbie,King,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,22,142,,
Emerson,Oronte,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,69,142,,
Kevin,Wolfson,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,124,142,,
Todd,Yezefski,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,125,142,,
Jonathan,Bruno,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,64,64,,
Emerson,Oronte,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,61,154,,
Robbie,King,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,81,154,,
Kevin,Wolfson,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,104,154,,
Todd,Yezefski,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,142,154,,
William,Dugan,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,148,154,,
Jonathan,Bruno,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,15,68,,
William,Dugan,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,80,168,,
Todd,Yezefski,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,112,168,,
Emerson,Oronte,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,127,168,,
Robbie,King,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,128,168,,
Kevin,Wolfson,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,139,168,,
Jonathan,Bruno,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,156,168,,
Robbie,King,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,40,177,,
William,Dugan,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,57,177,,
Kevin,Wolfson,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,66,177,,
Emerson,Oronte,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,88,177,,
Jonathan,Bruno,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,134,177,,
Todd,Yezefski,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,141,177,,
William,Dugan,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,104,186,,
Emerson,Oronte,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,112,186,,
Jonathan,Bruno,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,118,186,,
Todd,Yezefski,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,120,186,,
Robbie,King,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,123,186,,
Kevin,Wolfson,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,146,186,,
Jerome,Townsend,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,179,186,,
John,Hanson,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,180,186,,
Jerome,Townsend,Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,7,60,189.00793431212,
Robbie,King,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,41,128,97.857142857143,
Kevin,Wolfson,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,74,128,97.857142857143,
Jonathan,Bruno,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,101,128,111.78571428571,
John,Hanson,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,126,128,,
Robbie,King,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,11,161,87.307692307692,
Kevin,Wolfson,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,64,161,100,
Jonathan,Bruno,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,102,161,108.30769230769,
John,Hanson,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,118,161,112,
Jerome,Townsend,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,140,161,,
Emerson,Oronte,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,141,161,,
Robbie,King,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,11,171,86.619156054943,
Kevin,Wolfson,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,88,171,102.90046236503,
Emerson,Oronte,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,120,171,109.9838878376,
Jonathan,Bruno,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,127,171,111.67545212956,
John,Hanson,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,154,171,116.85586777368,
Jerome,Townsend,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,161,171,119.39321421161,
Robbie,King,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,76,171,96.368116830065,
Emerson,Oronte,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,105,171,103.18897058824,
Jonathan,Bruno,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,135,171,108.68108660131,
John,Hanson,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,136,171,108.68108660131,
Kevin,Wolfson,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,160,171,113.02162990196,
Jerome,Townsend,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,170,171,114.8818627451,
Jermone,Townsend,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,16,65,206.09113636364,
Robbie,King,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,2,82,157.18419345736,
Emerson,Oronte,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,24,82,208.79890900466,
John,Hanson,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,44,82,253.37525425006,
Jerome,Townsend,Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,60,91,153.12620561218,
Robbie,King,Whaling City Cyclone,2009-06-14,PRO 1/2/3        ,1,33,165.05016666667,
Jerome,Townsend,Whaling City Cyclone,2009-06-14,PRO 1/2/3        ,21,33,218.585859375,
Kevin,Wolfson,Whaling City Cyclone,2009-06-14,PRO 1/2/3        ,33,33,218.585859375,
Robbie,King,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,2,46,140.56914492754,
Kevin,Wolfson,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,5,46,148.17357971014,
Jerome,Townsend,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,16,46,177.32391304348,
Greg,Montello,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,39,46,234.35717391304,
Jonathan,Bruno,Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,44,51,341.06388,
Robbie,King,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,11,80,140.68675,
Jerome,Townsend,Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,76,80,233.914625,
Robbie,King,Turtle Pond Circuit Race,2009-04-25,Men Pro 1/2,2,21,159.16675,
Kevin,Wolfson,Turtle Pond Circuit Race,2009-04-25,Men Pro 1/2,3,21,162.656,
Todd,Yezefski,Turtle Pond Circuit Race,2009-04-25,Men Pro 1/2,8,21,180.10225,
Robbie,King,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,44,55,149.34074074074,
Emerson,Oronte,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,49,72,200.93524287885,
Jerome,Townsend,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),18,85,201.3287799471,
Jonathan,Bruno,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),36,85,201.3287799471,
