Race Name,Race Date,Category Name,Place,Total Racers,Points
Lewis and Clark Crusher,2018-04-28,Junior M 13-15,1,5,,
Tranquility Tire Tantrum 2018,2018-06-9,Cat 3 Senior M 29-Oct,2,14,392.14285714286,
Swanson Shootout 201,2018-06-24,Cat 3 Open M,4,24,323.15151515152,
NICS #1 - Tranquility Park,2018-09-8,Open Varsity M,4,21,327.71080387205,
NICS #2 - Walnut Creek,2018-09-22,Open Varsity M,2,17,305.95836489899,
NICS #3 - SWANSON PARK,2018-09-29,Open Varsity M,DNF,16,410,
NICS #4 Branched Oak Lake,2018-10-13,Open Varsity M,4,13,318.99208818467,
2019 Swanson Shootout,2019-04-13,Cat 2 Senior M 0-29,4,6,350,
2019 Lewis and Clark Crusher,2019-04-27,Cat 2 Senior M 29-Oct,3,7,334.29092715417,
2019 Platte River Battle Royal,2019-05-11,Cat 2 Senior M 19-29,3,5,,
2019 Tranquility Trail Tantrum,2019-06-8,Cat 2 Senior M 29-Oct,9,11,382.44145010424,
Whiterock Shred Fest,2019-08-24,CAT2 M OPEN,10,18,356.14738210806,
