Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 15-18,DNF,128199,Kalena,Engeling,,,486564,,,
Cat 1 F 19-39,1,151731,Kara,Uhl,,,185730,,,
Cat 1 F 19-39,2,151730,Mary,Gilmer,,,310472,,,
Cat 1 F 40-49,1,69170,Kim,Mclain,,,330544,,,
Cat 1 F 40-49,2,145189,Debbie,Aurelius,,,,,,
Cat 1 F 50+,1,159611,Kathy,Johnson,,,157466,,,
Cat 1 M 15-18,1,145803,Blake,Embry,,,526862,,,
Cat 1 M 15-18,2,46821,Hayden,Otto,,,366868,,,
Cat 1 M 15-18,DNF,158759,Riley,Boldt,,,543792,,,
Cat 1 M 19-39,1,69147,Cody,Taylor,,,331342,280.06237164548,280.06237164548,
Cat 1 M 19-39,2,128348,Joel,Carroll,,,466811,358.83183612826,304.14603469553,
Cat 1 M 19-39,3,162363,Raul,Mejia,,,472224,354.0925745447,310.39603469553,
Cat 1 M 19-39,4,128054,Gerad,Dambrosia,,,378991,322.42974541234,316.64603469553,
Cat 1 M 19-39,5,145247,Josh,Haver,,,525467,281.31308561749,322.89603469553,
Cat 1 M 19-39,6,128121,Evan,Schneider,,,430474,308.71713753469,329.14603469553,
Cat 1 M 19-39,7,170327,Shannon,Estes,,,476552,241.45833333333,335.39603469553,
Cat 1 M 19-39,8,129694,Dillon,Murrow,,,550842,336.53373524178,341.64603469553,
Cat 1 M 19-39,9,145268,Michael,Wyatt,,,,385.48246919478,347.89603469553,
Cat 1 M 40-49,1,157943,Joseph,Manuel,,,184716,265.05943376942,227.70429475353,
Cat 1 M 40-49,2,128026,Marc,Cook,,,426165,266.85017504312,240.24864735766,
Cat 1 M 40-49,3,128259,Tommy,Burson,,,497981,303.9918285032,252.7929999618,
Cat 1 M 40-49,4,128076,Dave,Bellante,,,407308,271.75260796461,265.33735256594,
Cat 1 M 40-49,5,87879,Frank,Etier,,,384353,250,277.88170517008,
Cat 1 M 40-49,6,128074,Jamie,Bell,,,303829,292.11588909011,290.42605777422,
Cat 1 M 40-49,7,145800,James,Beas,,,472247,324.32012864458,302.97041037836,
Cat 1 M 40-49,8,11419,James,Webb,,,199834,302.97041037836,315.5147629825,
Cat 1 M 40-49,9,132150,Erik,Hons,,,419426,365.71364879445,328.05911558664,
Cat 1 M 40-49,10,118186,Ward,Mclain,,,147039,334.31252342026,340.60346819078,
Cat 1 M 40-49,11,157944,Dan,Purvis,,,502922,304.10390831433,353.14782079492,
Cat 1 M 40-49,12,128025,Rolando,Roman,,,220829,271.77558647616,365.69217339906,
Cat 1 M 40-49,13,88928,Jim,Storey,,,423610,335.8902149482,378.2365260032,
Cat 1 M 50-59,1,128335,Brian,Zettner,,,186298,271.07648867146,239.40080645402,
Cat 1 M 50-59,2,46795,Dwayne,Otto,,,26937,301.87097668091,251.48272837247,
Cat 1 M 50-59,3,128334,Shaun,Martin,,,458031,245.04732284435,263.56465029092,
Cat 1 M 50-59,4,130781,Dennis,Lege,,,441771,299.62083209254,275.64657220937,
Cat 1 M 50-59,5,48560,Darryl,Rosenfeld,,,255458,274.24670201492,287.72849412782,
Cat 1 M 50-59,6,69166,Paul,Norton,,,172817,340,299.81041604627,
Cat 1 M 50-59,7,157933,Forist,David,,,219282,286.94581244119,311.89233796472,
Cat 1 M 50-59,8,131846,Charley,Rome,,,157791,300,323.97425988317,
Cat 1 M 50-59,9,145200,Wes,Rogers,,,549490,347.94421327146,336.05618180162,
Cat 1 M 50-59,10,128342,Roel,Chapa,,,291206,371.8757221958,348.13810372006,
Cat 1 M 50-59,DNF,128425,Ross,Lajeunesse,,,468263,394.226038664,372.30194755696,
Cat 1 M 60+,1,70131,Kevin,Highfield,,,218694,,,
Cat 1 M 60+,2,90964,Randall,Holmes,,,213686,,,
Cat 1 M 60+,3,128355,Alan,Johnson,,,157600,,,
Cat 1 M 60+,4,145802,Mike,Mcelveen,,,23434,,,
Cat 1 M 60+,DNF,61115,Scott,Schaefer,,,126923,,,
Cat 2 F 15-18,1,130724,Lizzie,Carpenter,,,497073,,,
Cat 2 F 19-39,1,159538,Madeline,Gougeon,,,549895,,,
Cat 2 F 40+,1,128099,Katy,Cornelius,,,366172,,,
Cat 2 M 15-18,1,160066,Brock,Rexrode,,,561088,333.09573280278,333.09573280278,
Cat 2 M 15-18,2,128308,Aidan,Glass,,,497309,459.70433141765,414.57187440217,
Cat 2 M 15-18,3,128312,Nathan,Mester,,,501326,489.25765360492,444.52643345673,
Cat 2 M 15-18,4,128288,Mateo,Benitez,,,494723,490.3503225254,474.48099251129,
Cat 2 M 15-18,5,159528,Micah,Sherrill,,,549243,390.0996494797,504.43555156585,
Cat 2 M 15-18,6,128310,Wyatt,Monk,,,507777,534.21454650924,534.39011062041,
Cat 2 M 15-18,DNF,128212,Isaac,Engeling,,,486566,456.82146145991,594.29922872953,
Cat 2 M 15-18,DNF,145133,Peyton,Griebe,,,495158,519.02965196699,594.29922872953,
Cat 2 M 15-18,DNF,151706,Harlan,Cox,,,512866,454.15103428622,594.29922872953,
Cat 2 M 15-18,DNF,157910,Jason,Lavenant,,,534701,482.77151227055,594.29922872953,
Cat 2 M 19-29,1,145273,Bryce,Landry,,,397483,,,
Cat 2 M 19-29,2,183971,Evan,Glynn,,,,,,
Cat 2 M 19-29,3,159540,Joseph,Gougeon,,,543733,,,
Cat 2 M 19-29,4,160068,Shawn,Nelson,,,512876,,,
Cat 2 M 19-29,5,129698,Tanner,Mcdaniel,,,497288,,,
Cat 2 M 19-29,DNF,98300,Jake,Haddox,,,391661,,,
Cat 2 M 19-29,DNF,116427,Ashton,Swartzfager,,,429222,,,
Cat 2 M 30-39,1,159545,Andrew,Stough,,,550266,344.46129589184,344.46129589184,
Cat 2 M 30-39,2,203814,Jeremy,Narvaez,,,565562,350,361.65413219894,
Cat 2 M 30-39,3,158768,Jared,Schmid,,,554825,459.14686021931,377.22581756453,
Cat 2 M 30-39,4,147068,Chase,Tucker,,,550736,421.3143289274,392.79750293012,
Cat 2 M 30-39,5,157917,Brandon,Yaw,,,501324,406.56436814222,408.36918829571,
Cat 2 M 30-39,6,128148,Hunter,Dickerson,,,288726,402.74472970041,423.9408736613,
Cat 2 M 30-39,7,158769,Seth,Greenlund,,,549757,410.1740084492,439.51255902689,
Cat 2 M 30-39,8,128150,Daniel,Griganavicius,,,377294,429.11396543826,455.08424439249,
Cat 2 M 40-49,1,134729,Greg,Dixon,,,454658,340.11511189367,293.54212388969,
Cat 2 M 40-49,2,203819,Greg,Guillory,,,43503,345.91591359936,306.44428515941,
Cat 2 M 40-49,3,204797,Rick,Denney,,,,350,319.34644642912,
Cat 2 M 40-49,4,122916,John,Kyzar,,,397111,350,332.24860769883,
Cat 2 M 40-49,5,197645,Jimmy,Williams,,,491419,337.27551582589,345.15076896854,
Cat 2 M 40-49,6,158787,Brady,Gibson,,,,362.21960093378,358.05293023825,
Cat 2 M 40-49,7,206306,Bill,Brister,,,537221,350,370.95509150797,
Cat 2 M 40-49,8,70106,Thomas,Aardahl,,,369328,426.10154301818,383.85725277768,
Cat 2 M 40-49,9,145187,Scott,Griebe,,,524711,434.13125318713,396.75941404739,
Cat 2 M 40-49,10,49815,Frankie,Benitez,,,248633,405.49490462158,409.6615753171,
Cat 2 M 40-49,11,158774,Conner,Krey,,,,462.39054869662,422.56373658682,
Cat 2 M 40-49,12,128137,Jovanne,Hecita,,,388398,409.29621048385,435.46589785653,
Cat 2 M 40-49,13,88903,Zachary,Springborn,,,,460.31704321761,448.36805912624,
Cat 2 M 40-49,14,128272,Erik,Streight,,,178201,447.58190331075,461.27022039595,
Cat 2 M 40-49,DNF,128476,Jeremy,Monk,,,507775,407.7986657845,487.07454293538,
Cat 2 M 40-49,DNF,145545,Chad,Conner,,,525867,414.82491729565,487.07454293538,
Cat 2 M 40-49,DNF,204801,Justin,Gordon,,,545383,350,487.07454293538,
Cat 2 M 40-49,DNF,145177,Bryan,Hearn,,,525034,396.22936320878,487.07454293538,
Cat 2 M 50+,1,159598,David,Hardman,,,109409,403.81618850192,346.17647373359,
Cat 2 M 50+,2,88801,Bill,Prater,,,441582,366.81966945912,363.05261125904,
Cat 2 M 50+,3,51140,Marcus,Arredondo,,,260066,503.5206413607,379.92874878448,
Cat 2 M 50+,4,128466,Ron,Miller,,,475093,418.45007297022,396.80488630993,
Cat 2 M 50+,5,128452,Brad,Bain,,,471816,399.53305758761,413.68102383537,
Cat 2 M 50+,6,157928,Travis,Meharg,,,,430.55716136081,430.55716136081,
Cat 2 M 50+,7,159569,Ken,Darnell,,,545418,417.66265079523,447.43329888626,
Cat 2 M 50+,8,91444,Thomas,Lane,,,,450,464.3094364117,
Cat 2 M 50+,9,157927,Trent,Gray,,,501518,482.58118360241,481.18557393715,
Cat 2 M 50+,10,206307,Ray,Mitchell,,,,450,498.06171146259,
Cat 2 M 50+,11,145265,Dan,Hickman,,,,491.7581765203,514.93784898803,
Cat 3 F 1-10,1,159909,Valice,Hagler,,,555922,,,
Cat 3 F 1-10,2,206308,Stella,Roman,,,545561,,,
Cat 3 F 11-12,1,176997,Landrie,Mclain,,,544867,,,
Cat 3 F 15-18,1,203823,Juliana,Barron,,,,,,
Cat 3 F 19-39,1,145148,Rosanne,Dickerson,,,518154,,,
Cat 3 F 40+,1,202078,Candace,Collier,,,544972,,,
Cat 3 F 50+,1,206310,Clarissa,Comeaux,,,,,,
Cat 3 M 1-10,1,157905,Collin,Otto,,,551296,,,
Cat 3 M 1-10,2,204818,Carter,Heller,,,,,,
Cat 3 M 1-10,3,206311,Sebastian,Roman,,,457545,,,
Cat 3 M 1-10,DNF,206313,Phoenix,Barron,,,,,,
Cat 3 M 11-12,1,148359,Cullen,Darr,,,530389,389.36990497599,336.76807446709,
Cat 3 M 11-12,2,145076,Maddex,Thiel,,,514430,385.48845022515,375.79200989083,
Cat 3 M 11-12,3,157905,Collin,Otto,,,551296,347.70189302249,414.81594531456,
Cat 3 M 11-12,4,152291,Layne,Presley,,,530203,453.8398807383,453.8398807383,
Cat 3 M 11-12,5,128128,Adam,Engeling,,,497398,472.15185820965,492.86381616204,
Cat 3 M 11-12,6,145467,Maddox,Conner,,,525866,525.46928836521,531.88775158578,
Cat 3 M 11-12,7,152401,Lawson,Presley,,,530262,485.83247936949,570.91168700952,
Cat 3 M 11-12,DNF,206314,Austen,Carruth,,,,650,648.959557857,
Cat 3 M 13-14,1,157908,Phoenix,Thiel,,,539985,445.45613873252,445.45613873252,
Cat 3 M 13-14,2,203831,Braden,Stutts,,,565267,574.49623851252,499.06610590963,
Cat 3 M 13-14,3,128217,Tyler,Glass,,,524199,565.0422606155,522.63382046109,
Cat 3 M 13-14,4,159509,Braxten,Thiel,,,523433,619.11042100866,546.20153501255,
Cat 3 M 13-14,5,163400,Landen,Brookshire,,,545455,437.06598543904,569.76924956401,
Cat 3 M 13-14,6,147096,Luke,Gibson,,,,560.56940433133,593.33696411548,
Cat 3 M 13-14,7,203832,Wyland,Hoiberg,,,558504,723.04120803502,616.90467866694,
Cat 3 M 13-14,8,158791,Oliver,Krey,,,,604.03573983807,640.4723932184,
Cat 3 M 15-18,1,173294,Lucas,Poupard,,,548404,450,410.02996407832,
Cat 3 M 15-18,2,159530,Dylan,Darnell,,,545420,441.17418935293,426.18022126266,
Cat 3 M 15-18,3,151709,Carter,Paddack,,,,542.19216465538,442.33047844699,
Cat 3 M 15-18,4,163615,Alexander,Gibbons,,,557160,477.08045041619,458.48073563133,
Cat 3 M 15-18,5,159533,John,Yim,,,549420,520.08412868377,474.63099281566,
Cat 3 M 15-18,6,163614,Scott,Hoiberg ii,,,557212,476.70876545391,490.78125,
Cat 3 M 15-18,7,116430,Greyson,Swartzfager,,,469245,490.78125,506.93150718434,
Cat 3 M 15-18,8,157909,Wesley,Haase,,,534819,551.88737442733,523.08176436867,
Cat 3 M 15-18,9,163616,Jacob,Santoscoy,,,557240,524.55127757368,539.23202155301,
Cat 3 M 15-18,10,162609,Holton,Wirzberg,,,551809,525.96233115808,555.38227873734,
Cat 3 M 15-18,11,206315,Peyton,Daugherty,,,,450,571.53253592168,
Cat 3 M 19-29,1,204828,Geoffrey,Woodward,,,,,,
Cat 3 M 19-29,2,197669,Joel,Jones,,,543897,,,
Cat 3 M 19-29,3,206316,Zach,Waltman,,,,,,
Cat 3 M 19-29,4,159928,Shawn,Grooms,,,554203,,,
Cat 3 M 19-29,5,191225,Dustin,Jobin,,,530963,,,
Cat 3 M 19-29,DNF,203983,Caleb,Ferrell,,,559388,,,
Cat 3 M 30-39,1,78979,Benjamin,Lowell,,,381890,407.15063966146,353.21407246816,
Cat 3 M 30-39,2,158773,Michael,Clark,,,,356.23982181174,377.41055435112,
Cat 3 M 30-39,3,197676,William,Presley,,,553952,413.98978008732,401.60703623408,
Cat 3 M 30-39,4,204831,Bradley,Mangrum,,,532666,450,425.80351811704,
Cat 3 M 30-39,5,159554,Jason,Horn,,,422225,485.75565361331,450,
Cat 3 M 30-39,6,206317,Jacob,Simmons,,,119200,450,474.19648188296,
Cat 3 M 30-39,7,73957,Jonathan,Hicks,,,,392.60743801653,498.39296376592,
Cat 3 M 30-39,8,197682,Ethan,White,,,553719,493.24101853171,522.58944564888,
Cat 3 M 30-39,9,206318,Brian,Carruth,,,565755,450,546.78592753184,
Cat 3 M 40-49,1,197685,Cody,Fruge',,,544220,374.378828125,363.60943796875,
Cat 3 M 40-49,2,45566,Grady,Hodge,,,291560,450,378.00786497396,
Cat 3 M 40-49,3,197684,Keith,Hicks,,,551782,383.327428125,392.40629197917,
Cat 3 M 40-49,4,205320,Daniel,Villa,,,342352,450,406.80471898438,
Cat 3 M 40-49,5,202087,Jayce,Powell,,,233697,485.069375,421.20314598958,
Cat 3 M 40-49,6,204843,Ralph,Logan,,,375074,450,435.60157299479,
Cat 3 M 40-49,7,159937,Felix,Barron,,,,473.1591537816,450,
Cat 3 M 40-49,8,204838,Wes,Comeaux,,,,450,464.39842700521,
Cat 3 M 40-49,9,197687,Tony,Yelverton,,,543820,436.78570625,478.79685401042,
Cat 3 M 40-49,10,161555,Carey,Stoner,,,563426,528.94822864151,493.19528101562,
Cat 3 M 40-49,11,197690,Travis,Faith,,,537168,493.1627625,507.59370802083,
Cat 3 M 40-49,12,197693,Charles,Welch,,,543857,494.2752375,521.99213502604,
Cat 3 M 40-49,13,197695,Dale,Parker,,,530327,507.65732421875,536.39056203125,
Cat 3 M 40-49,DNF,41579,David,Green,,,,487.91828879844,565.18741604167,
Cat 3 M 40-49,DNF,159565,Wade,Greathouse,,,562691,486.56335168576,565.18741604167,
Cat 3 M 50+,1,202090,Bradley,Way,,,345464,444.6185772792,398.64190076002,
Cat 3 M 50+,2,147131,Steven,Presmyk,,,519885,464.5847607992,415.53491730001,
Cat 3 M 50+,3,131457,Mark,Engelberg,,,10810,511.97220128679,432.42793384001,
Cat 3 M 50+,4,197699,Frank,Bowyer,,,222057,443.01529992432,449.32095038001,
Cat 3 M 50+,5,157924,Mark,Whitehurst,,,530561,497.76807636872,466.21396692001,
Cat 3 M 50+,6,157948,Eric,Louque,,,429174,455.354,483.10698346,
Cat 3 M 50+,7,197705,Rob,Aastrom,,,532008,512.05078125,500,
Cat 3 M 50+,8,157929,Dan,Marchok,,,358548,508.26852049699,516.89301654,
Cat 3 M 50+,9,197704,William doug,Ishee,,,256733,505.55920109212,533.78603307999,
Cat 3 M 50+,10,145199,Mike,Pryor,,,490276,550.42670705679,550.67904961999,
Cat 3 M 50+,11,18105,Paul,Wilson,,,,500,567.57206615999,
Cat 3 M 50+,12,206319,Brad,Calhoun,,,,500,584.46508269999,
Cat 3 M 50+,13,197707,John,Collier,,,544970,541.0546875,601.35809923998,
Cat 3 M 60+,1,145557,Hank,Hodes,,,,,,
Pro/Cat 1 F,1,151745,Madelyn,Roberson,,,504889,,,
Pro/Cat 1 F,2,125838,Maga,Sanchez,,,440799,,,
Pro/Cat 1 F,DNF,47583,Stephanie,Cole,,,418981,,,
Pro/Cat 1 M,1,62174,Nevada,Thomason,,,187734,,,
Pro/Cat 1 M,2,145804,Caden,Graf,,,526073,,,
Pro/Cat 1 M,3,98915,Benjamin,Allen,,,395512,,,
Pro/Cat 1 M,4,119766,Katriel,Statman,,,239294,,,
Pro/Cat 1 M,5,48347,Scott,Minard,,,92947,,,
SS2/3 M,1,99089,Thomas,Smith�,,,128154,,,
SS2/3 M,2,128266,Chris,Sechelski,,,393549,,,
SSOpen M,1,131873,Jakub,Haba,,,343396,347.75311898925,286.07912745143,
SSOpen M,2,84304,Mike,Aguayo,,,282793,296.73191415454,307.01160479916,
SSOpen M,3,131805,Andrew,Neilson,,,235610,309.11205836098,327.94408214689,
SSOpen M,4,203853,Brian,Carl,,,565247,355.9232216616,348.87655949462,
SSOpen M,5,204854,Art,Exum,,,11120,350,369.80903684236,
SSOpen M,6,145806,Will,Graf,,,134049,350,390.74151419009,
