Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+/45+/55+ Master 35-99,1,24755,Eric,Barnett,McDonalds Cycling Team,,197148,273.96,253.58195148919,
Men 40+/45+/55+ Master 35-99,2,56893,Corurt,Maple,MOB Squad (Motivated Over Bicycling),,51261,350,261.6167888651,
Men 40+/45+/55+ Master 35-99,3,29215,Jack,Sells,Clarksville Schwinn/Rapid Transit,,79423,336.11542176871,269.651626241,
Men 40+/45+/55+ Master 35-99,4,31269,Jeff,Joy,Clarksville Schwinn/Rapid Transit,,18323,284.91970113433,277.6864636169,
Men 40+/45+/55+ Master 35-99,5,24705,Darrin,Lay,Scheller's Racing Team,,188842,269.15,285.7213009928,
Men 40+/45+/55+ Master 35-99,6,30887,Felipe,Cardenas,Team Indiebike,,177206,266.29,293.7561383687,
Men 40+/45+/55+ Master 35-99,7,29062,Jim,Creamer,Team Nebo Ridge,,306875,357.32,301.7909757446,
Men 40+/45+/55+ Master 35-99,8,36666,Vic,Emond,MOB Squad - U Build IT,,41393,327.61504794652,309.8258131205,
Men 40+/45+/55+ Master 35-99,9,29213,Ryan,O'connor,,,91766,362.51817370391,317.8606504964,
Men 40+/45+/55+ Master 35-99,10,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,333.61,325.8954878723,
Men 40+/45+/55+ Master 35-99,11,56894,Frank,Larondie,Scheller's Racing Team,,185062,350,333.9303252482,
Men 40+/45+/55+ Master 35-99,12,48931,Jon,Lazard,,,55674,430.73691366547,341.9651626241,
Men 40+/45+/55+ Master 35-99,13,34765,William,Dolan,Team Louisville,,49526,367.31478305674,350,
Men 40+/45+/55+ Master 35-99,14,56895,Mike,Savory,McDonalds Cycling Team,,,350,358.0348373759,
Men 40+/45+/55+ Master 35-99,15,24765,David,Jarboe,Team Louisville,,286657,449.94950396825,366.0696747518,
Men 40+/45+/55+ Master 35-99,16,35031,Sean,O'donnell,,,26563,326.57,374.1045121277,
Men 40+/45+/55+ Master 35-99,17,56896,John,Wallisa,Team Nebo Ridge,,54363,350,382.1393495036,
Men 40+/45+/55+ Master 35-99,18,47985,Kevin,Mckinney,Bissell-ABG-NUVO,,169579,526.25,390.1741868795,
Men 40+/45+/55+ Master 35-99,19,26055,Chris,Welch,Heroes Foundation Cycling Club,,256925,336.875,398.2090242554,
Men 40+/45+/55+ Master 35-99,20,56897,Pet,Hooter,,,,350,406.2438616313,
Men 40+/45+/55+ Master 35-99,21,35064,Kevin,Lantz,Peoria Bicycle Club,,46529,377.98,414.2786990072,
Men 40+/45+/55+ Master 35-99,22,29166,David,Schroeder,,,235978,330.34,422.3135363831,
Men 40+/45+/55+ Master 35-99,23,34761,Joel,Kelly,Clarksville Schwinn Racing,,295,279.69,430.348373759,
Men 40+/45+/55+ Master 35-99,24,29084,Fred,Steinbrecher,McDonalds Cycling Team,,45973,388.2412235539,438.3832111349,
Men 40+/45+/55+ Master 35-99,25,35027,Johnnie,Lewis,Team CFW - Freewheelin,,21084,513.40056507229,446.41804851081,
Men 40+/45+/55+ Master 35-99,DNF,56885,Ramon,Vasquez,Men Of Steel Racing LLC,,122487,350,454.45288588671,
Men Category 3/4 Senior 0-99,1,26129,Craig,Stokan,Clarksville Schwinn Racing,,299660,313.85,300.70793057238,
Men Category 3/4 Senior 0-99,2,30804,Luke,Miller,East Hills Velo,,266301,350,306.90713751514,
Men Category 3/4 Senior 0-99,3,39070,Scott,Baumer,Team Indiebike,,353428,381.38,313.1063444579,
Men Category 3/4 Senior 0-99,4,24713,Ryan,Bartholomy,,,247283,337.59123488665,319.30555140067,
Men Category 3/4 Senior 0-99,5,39066,Jeff,Ryan,Blue Ridge Design Cycling Team,,192058,373.73087301587,325.50475834343,
Men Category 3/4 Senior 0-99,6,15300,John,Becker,Heroes Foundation Cycling Club,,284814,396.8,331.70396528619,
Men Category 3/4 Senior 0-99,7,32559,Andy,Grote,NoLimit Cycling,,265141,350,337.90317222895,
Men Category 3/4 Senior 0-99,8,29069,James,Book,Clarksville Schwinn Racing,,343020,380.13062950174,344.10237917171,
Men Category 3/4 Senior 0-99,9,36646,Garrett,Weiler,,,310301,428.12159879203,350.30158611448,
Men Category 3/4 Senior 0-99,10,29152,Erik,Albers,Speedway Wheelmen,,330184,420.74,356.50079305724,
Men Category 3/4 Senior 0-99,11,56884,Drew,Martin,East Hills Velo,,292972,350,362.7,
Men Category 3/4 Senior 0-99,12,14502,Eric,Johnson,Team Upland p/b Sustainable Cycling,,313904,381.39,368.89920694276,
Men Category 3/4 Senior 0-99,13,29074,Andrew,Zakel,Team Louisville,,248194,416.15,375.09841388552,
Men Category 3/4 Senior 0-99,14,35051,Kyle,Goris,Team Nebo Ridge,,261606,452.03,381.29762082829,
Men Category 3/4 Senior 0-99,15,29133,Nick,Sapp,Scholars Inn Bakehouse Team Tortuga,,308816,362.7,387.49682777105,
Men Category 3/4 Senior 0-99,16,29065,Sean,Darrow,Team WHAYNE,,331676,406.68262331984,393.69603471381,
Men Category 3/4 Senior 0-99,17,24764,Chris,Pfeiffer,Team Upland p/b Sustainable Cycling,,254908,362.59981845319,399.89524165657,
Men Category 3/4 Senior 0-99,18,56885,Ramon,Vasquez,Men Of Steel Racing LLC,,122487,350,406.09444859933,
Men Category 3/4 Senior 0-99,19,30981,Michael,Schroeder,Team Upland p/b Sustainable Cycling,,282632,323.52,412.2936555421,
Men Category 3/4 Senior 0-99,20,31229,John,Callahan,Team Upland p/b Sustainable Cycling,,289458,309.1172813419,418.49286248486,
Men Category 3/4 Senior 0-99,21,47970,Thomas,Nance,McDonalds Cycling Team,,164661,328.05821891534,424.69206942762,
Men Category 5 Senior 0-99,1,56886,Charles,Benson,MOB Squad (Motivated Over Bicycling),,191823,500,425,
Men Category 5 Senior 0-99,2,3141,Peter,Johnson,,,50847,490.94613086326,440,
Men Category 5 Senior 0-99,3,35052,Todd,Strong,,,307762,500,455,
Men Category 5 Senior 0-99,4,56887,Johnny,Lane,Team Nebo Ridge,,377072,500,470,
Men Category 5 Senior 0-99,5,56888,Dave,Bearon,,,,500,485,
Men Category 5 Senior 0-99,6,56429,Christopher,Welch,,,371518,500,500,
Men Category 5 Senior 0-99,7,56889,Tony,James,,,205740,500,515,
Men Category 5 Senior 0-99,8,56890,Jeff,Sterk,,,,500,530,
Men Category 5 Senior 0-99,9,56891,Victor,Popor,,,,500,545,
Men Category 5 Senior 0-99,10,56892,David,Rice,,,29678,500,560,
