Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall Fox Omnium 2019 - RR,2019-03-9,Men C Collegiate,5,26,403.26923076923,
Randall Fox Omnium 2019 - Crit,2019-03-10,Men C Collegiate,9,24,427.5,
WWU Omnium - RR,2019-03-23,Men C Collegiate,2,27,369.84633234799,
WWU Omnium - Crit,2019-03-24,Men C Collegiate,10,24,431.08347852967,
Whitman Blues Omnium 2019 - RR,2019-04-6,Men C Collegiate,9,23,429.82752296412,
Blues Omnium - RR,2019-04-6,Men Collegiate C,9,22,450.89952296412,
Whitman Blues Omnium 2019 - Crit,2019-04-7,Men C Collegiate,6,18,417.24949215542,
Blues Omnium - Crit,2019-04-7,Men Collegiate C,6,18,423.89570981242,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,12,43,444.13689148586,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,20,43,481.6171030712,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,19,40,494.97,
Tour of Walla Walla - GC,2019-04-14,Men Cat 5,14,37,460.81054397058,
NWCCC Championships 2019 - RR,2019-04-27,Men C Collegiate,1,22,358.79633333333,
NWCCC Championships 2019 - Crit,2019-04-28,Men C Collegiate,7,22,416.9668907647,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,48,64,516.67778888889,
