Race Name,Race Date,Category Name,Place,Total Racers,Points
SCS - Battle of the Bikes,2018-06-9,Clydesdale M,3,7,430.8,
SCS- Battle of the Bikes,2019-06-23,Cat 1/2/3 Clydesdale M,3,4,,
Battle of the Bikes,2020-06-7,Clydesdale M,2,5,,
2020 Dirty Possum,2020-08-2,Clydesdale M 18-99,1,6,398.50170121647,
Return to the Ridge,2020-08-16,Clydesdale M 18-99,1,2,,
Mazeppa Park Redux,2020-09-13,Clydesdale M 18-99,1,3,,
The Cane Creek Classic,2020-09-20,Clydesdale M 18-99,1,2,,
Back to the Park,2020-10-18,Clydesdale M 18-99,1,4,,
2022 Cane Creek Cup Series,2022-04-10,Men Clydesdale  Cat 1/2/3,4,6,450,
BodyArmor State Games,2024-04-6,Men 60+ Cat 1/2/3,5,5,,
