Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hillclimb,2013-08-17,Open Women,11,50,409.5199,
Greylock Hillclimb ,2013-09-14,Open Women,9,22,463.63190909091,
Mt Kearsarge Hillclimb,2013-09-28,Open Women,5,13,465.38768968875,
Tour of the Battenkill Gran Fondo,2014-04-6,Women Gran Fondo   18-39,1,9,,
Tour of the Battenkill Gran Fondo,2014-04-6,Women Gran Fondo 18-39,1,9,,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Women (P123),9,9,562.52584260868,
Wachusett Hillclimb,2014-05-10,Open Women,3,30,387.37204444444,
Crank the Kanc,2014-05-17,Open Women,6,30,432.21044444444,
Ascutney Hill Climb,2014-05-31,Open Women,5,14,426.76964126984,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Women,5,33,426.31814959083,
Okemo Hillclimb,2014-06-28,Open Women,3,14,399.2644047619,
Newton's Revenge,2014-07-12,Open Women,5,16,411.7816837037,
Mt Washington Hillclimb,2014-08-16,Open Women,5,42,365.50355555556,
Greylock Hillclimb,2014-09-13,Open Women,5,25,416.28252626263,
Mt. Kearsarge Hill Climb,2014-09-29,Open Women,6,10,432.945,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Women Senior Pro/Cat 1/2/3/4,13,15,511.81323249684,
Tour of the Battenkill,2015-04-18,Women Cat 4,3,68,447.21274833293,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,27,51,559.76593,
Wachusett Hillclimb,2015-05-9,Open Women,2,24,356.076,
Bear Mountain Classic,2015-05-10,Women Cat 4,2,30,426.05194339962,
Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,12,38,522.65690364583,
Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,7,36,453.01909818031,
Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,12,33,494.41735596395,
Killington Stage Race GC,2015-05-25,Women Cat 3/4,6,38,468.1092636594,
Nutmeg Classic Criterium,2015-06-6,Women 4,3,20,477.521,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Women,1,22,443.76371466517,
Okemo Hillclimb,2015-06-27,Open Women,5,15,442.89259780933,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,9,38,468.4686201188,
Yarmouth Clam Festival Circuit Race,2015-07-19,WOMEN OPEN,2,21,349.35542173668,
Tokeneke Classic Road Race,2015-08-9,Cat  1/2/3 Women,DNF,27,584.32636860391,
Mt Washington Hillclimb,2015-08-15,Open Women,6,47,378.89200574428,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 3/4,5,24,466.47956674957,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 3/4,3,24,446.07652777778,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 3/4,3,23,447.49765010175,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 3/4,8,21,494.6702,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 3/4,3,24,449.77548009948,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,women,6,27,445.03292307692,
BRUMBLE BIKES KERMESSE,2016-04-10,WOMEN CAT 1/2/3,2,17,398.923,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Women Cat3/4 Open,5,15,488.50364408889,
Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,8,35,404.3941187757,
The Lime Rock CyclingGrand Prix,2016-05-1,Women Pro/1/2/3,8,11,495.01200666667,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,1,26,409.48665840313,
Bear Mountain Spring Classic,2016-05-8,Women Cat 3/4,5,22,454.34907457392,
Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,21,28,449.69965765966,
Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,18,27,431.6551248875,
Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,24,27,455.23371810808,
Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,21,27,461.2058921009,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 WOMEN,11,16,516.58791666667,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women Pro/1/2,6,16,385.5818125,
Keith Berger Memorial Criterium,2016-07-2,Women Pro/1/2/3,11,20,467.73664583333,
Capital Region Road Race,2016-07-9,Women Cat 1/2/3,4,12,396.62973333333,
Yarmouth Clam Festival Bike Race,2016-07-17,Women,6,18,413.37674074074,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,68,538,295.48178282724,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,21,45,386.82209077036,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,18,45,406.00809920635,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,9,45,349.82554133331,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,8,45,348.45403389712,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,17,39,421.14785964912,
The Coastal Classic Criterium,2017-03-27,Women Pro/1/2/3,6,17,433.109875,
Brumble Bikes Kermesse,2017-04-8,Women 1/2 OPEN,8,15,419.935,
15th Annual Chris Hinds Criterium,2017-04-15,Women Cat 1/2/3,14,17,515.1209921875,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,18,30,534.19406666667,
Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,13,29,437.26485714286,
The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat1/2,8,15,411.06,
Nutmeg Classic Criterium,2017-06-4,WOMEN PRO_3,8,8,480.68175,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women Pro/1/2,DNF,15,515.0293,
Giro del Cielo - TT,2017-07-8,WoMen Cat1/2,13,15,491.3541834756,
Giro del Cielo - Crit,2017-07-8,WoMen Cat1/2,12,13,543.30888888889,
Giro del Cielo - RR,2017-07-9,WoMen Cat1/2,12,19,463.949,
Giro del Cielo - GC,2017-07-9,WoMen Cat1/2,11,13,491.34845714511,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,74,444,373.56565242233,
