Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior  13-14,1,80288,Calder,Wood,Rad Racing NW,00:45:00,391836,,,
Junior  13-14,2,57688,Eleanor,James,Cycle U,17:00:00,297799,,,
Junior  13-14,3,79385,Hayden,Gizinski,Cycle U,17:00:00,364755,,,
Junior  13-14,4,80289,Ciara,Macdonald,Rad Racing NW,17:00:00,358445,,,
Men Junior  10-12,1,64821,Brennan,Hodgins,Cycle U,00:00:00,361294,,,
Men Masters Cat 1/2/3/4/5 50+,1,45613,Tom,Potter,Olympia Orthopaedic Associates,02:34:57,206784,401.52,327.01766666667,
Men Masters Cat 1/2/3/4/5 50+,2,39771,Nick,Duckstein,Bikesale.com/Union Bay Cycling/,02:34:57,276304,389.29,337.87371428571,
Men Masters Cat 1/2/3/4/5 50+,3,44257,Rick,Benson,Fischer Plumbing Cycling Team/J,02:34:57,3371,363.37,348.72976190476,
Men Masters Cat 1/2/3/4/5 50+,4,49093,David,Hills,Garage  Racing,02:34:57,176885,339.47,359.58580952381,
Men Masters Cat 1/2/3/4/5 50+,5,49100,Tom,Hackleman,Old Town Bicycle (OTB),02:34:57,58115,427.34,370.44185714286,
Men Masters Cat 1/2/3/4/5 50+,6,45597,David,Ryan,SCCA/Starbucks Cycling,02:34:57,30982,409.94,381.2979047619,
Men Masters Cat 1/2/3/4/5 50+,7,49712,Craig,Hammond,Bikesale.com,02:34:57,264726,408.94,392.15395238095,
Men Masters Cat 1/2/3/4/5 50+,8,49097,Joe,Bowen,First Strike Velo,02:34:57,46363,403.01,403.01,
Men Masters Cat 1/2/3/4/5 50+,9,1370,David,Steiner,Fischer Plumbing Cycling,02:35:04,209770,376.85,413.86604761905,
Men Masters Cat 1/2/3/4/5 50+,10,23992,Bill,Serantoni,Apex Racing Team,02:35:04,302728,436.75,424.7220952381,
Men Masters Cat 1/2/3/4/5 50+,11,20476,Steve,Thompson,Bikesale.com,02:35:23,287800,465.16,435.57814285714,
Men Masters Cat 1/2/3/4/5 50+,12,45615,Peter,Banko,Cycle U / Apex Racing /Apex Rac,02:35:25,46648,407.1,446.43419047619,
Men Masters Cat 1/2/3/4/5 50+,13,49341,Rollin,Rogers,Fischer Plumbing Cycling,02:36:37,222969,392.11,457.29023809524,
Men Masters Cat 1/2/3/4/5 50+,14,49374,Anthony,Whiley,Fischer Plumbing Cycling Team/J,02:37:25,102809,377.2,468.14628571429,
Men Masters Cat 1/2/3/4/5 50+,15,36398,Rick,Roof,Old Town Bicycle,02:40:16,242755,409.22,479.00233333333,
Men Masters Cat 1/2/3/4/5 50+,DNF,37790,Steve,Matson,Old Town Bicycle,DNF,171544,424.9,489.85838095238,
Men Masters Cat 1/2/3/4/5 50+,DNF,45616,Gary,Hocking,Bikesale.com/Union Bay Cycling/,DNF,271937,494.92512950159,489.85838095238,
Men Masters Cat 1/2/3/4/5 50+,DNF,2931,David,Foster,Bikesale.com,DNF,205663,524.25909340808,489.85838095238,
Men Masters Cat 1/2/3/4/5 50+,DNF,45648,Jeffery,Patterson,Old Town Bicycle,DNF,47123,449.1,489.85838095238,
Men Masters Cat 4/5 40+,1,54747,Nick,Leggett,First Strike Velo,02:27:26,353188,445.89,378.18395480668,
Men Masters Cat 4/5 40+,2,65529,Laurent,Guex,Fischer Plumbing Cycling Team/J,02:27:29,295346,407.89412688519,391.12329567223,
Men Masters Cat 4/5 40+,3,49399,Michael,Marler,Slalom Consulting Racing/First,02:27:29,361136,457.65,404.06263653779,
Men Masters Cat 4/5 40+,4,66665,William,Alcorn,Old Town Bicycle (OTB),02:27:29,270414,470.37903030237,417.00197740334,
Men Masters Cat 4/5 40+,5,74119,Benjy,Edwards,Olympia Orthopaedic Associates,02:27:32,379432,431.22689931769,429.94131826889,
Men Masters Cat 4/5 40+,6,49746,Scott,Monett,Tacoma Bike,02:27:38,343104,455.82,442.88065913445,
Men Masters Cat 4/5 40+,7,45617,Paul,Coffee,Tacoma Bike,02:27:38,331942,394.4,455.82,
Men Masters Cat 4/5 40+,8,49378,Francisco,Pons,Jet City Velo,02:27:41,276266,456.89,468.75934086555,
Men Masters Cat 4/5 40+,9,20420,Kyle,Anderson,Olympia Orthopaedic Associates,02:28:30,306848,405.59,481.69868173111,
Men Masters Cat 4/5 40+,10,49381,Jason,Celestine,CBC Racing,02:29:04,297624,518.78,494.63802259666,
Men Masters Cat 4/5 40+,11,74188,David,Queen,20/20 Fuel,02:29:29,236441,386.98915217391,507.57736346221,
Men Masters Cat 4/5 40+,12,74547,Todd,Mortensen,0,02:33:13,394010,494.02817708333,520.51670432777,
Men Masters Cat 4/5 40+,13,49198,J.,Scott hile,CBC Racing,02:39:03,316088,520.6,533.45604519332,
Men Senior Cat 1/2,1,6749,Colin,Gibson,Keller Rohrback Cycling/Stranam,03:08:28,250723,185.51,166.41583333333,
Men Senior Cat 1/2,2,10653,Steven,Wilssens,HSP/Herriott Sports Performance,03:09:01,287991,214.58,172.00618055556,
Men Senior Cat 1/2,3,11963,Brian,Hitchcock,HSP/Herriott Sports Performance,03:10:18,284741,202.38,177.59652777778,
Men Senior Cat 1/2,4,13523,Carson,Miller,Jamis - Hagens Berman Cycling T,03:10:18,203931,190.33,183.186875,
Men Senior Cat 1/2,5,13505,Patrick,Stanko,Audi,03:11:34,221231,194.64,188.77722222222,
Men Senior Cat 1/2,6,24318,Logan,Owen,California Giant Cycling,03:11:37,222488,188.42,194.36756944444,
Men Senior Cat 1/2,7,80293,Michael,Berro,Veloce Racing,03:11:45,,150,199.95791666667,
Men Senior Cat 1/2,8,36280,Jason,Cemanski,Cycle U/Apex Racing Team,03:11:45,318408,313.62,205.54826388889,
Men Senior Cat 1/2,9,6703,Michael,Palmer,Veloce,03:11:45,277993,225.85,211.13861111111,
Men Senior Cat 1/2,10,4291,Bradford,Kilcline,Herriott Sports Performance,03:11:52,254141,242.05,216.72895833333,
Men Senior Cat 1/2,11,20323,Jacob,Brewer,US Military,03:11:55,263501,244.57,222.31930555556,
Men Senior Cat 1/2,12,14689,Dustin,Van wyck,Herriott Sports Performance,03:12:02,229254,232.26,227.90965277778,
Men Senior Cat 1/2,13,1295,Lang,Reynolds,Garage  Racing,03:12:08,168449,234.74,233.5,
Men Senior Cat 1/2,14,11452,Carl,Hoefer,Team Oregon p/b Laurelwood Brew,03:12:13,113787,231.99,239.09034722222,
Men Senior Cat 1/2,15,13532,David,Iannotti,Bikesale.com,03:12:22,71685,241.05268798953,244.68069444444,
Men Senior Cat 1/2,16,44221,Todd,Herriott,Herriott Sports Performance,03:12:22,50707,206.52,250.27104166667,
Men Senior Cat 1/2,17,14579,Aaron,Shaw,HSP/Herriott Sports Performance,03:12:26,128315,284.68,255.86138888889,
Men Senior Cat 1/2,18,49102,Herbert,Munson,Bikesale.com,03:17:02,205145,326.74,261.45173611111,
Men Senior Cat 1/2,19,49132,John-christian,Flack,Olympia Orthopaedic Associates,03:21:42,11775,273.36274744884,272.63243055556,
Men Senior Cat 1/2,20,39770,Vaughn,Nelson,Olympia Orthopaedic Associates,03:21:42,275351,329.67,272.63243055556,
Men Senior Cat 1/2,21,230059,Tim,Smith,Olympia Orthopaedic Associates,03:21:42,,331.68,272.63243055556,
Men Senior Cat 1/2,22,10614,Erik,Hofland,Therapeudic Associates PDX,03:27:14,586,275.81,286.60829861111,
Men Senior Cat 1/2,23,6756,John,Shalekbriski,US Military,03:27:14,259043,150,286.60829861111,
Men Senior Cat 1/2,24,1777,David,Gordon,Olympia Orthopaedic Associates,03:29:41,112702,326.17,294.99381944444,
Men Senior Cat 1/2,DNF,55868,Kevin,Andrews,Therapeudic Associates PDX,DNF,387753,364.74,300.58416666667,
Men Senior Cat 1/2,DNF,44250,Thorsten,Askervold,Herriott Sports Performance,DNF,299287,375.69,300.58416666667,
Men Senior Cat 1/2,DNF,45596,Mark,Franks,HSP/Herriott Sports Performance,DNF,183911,339.45,300.58416666667,
Men Senior Cat 1/2,DNF,10657,Paul,Bourcier,0,DNF,4391,249.55,300.58416666667,
Men Senior Cat 1/2,DNF,6766,Ben,Rathkamp,Keller Rohrback Cycling Team,DNF,372,342.66994547926,300.58416666667,
Men Senior Cat 1/2,DNF,49715,Derek,Wilkerson,Motofish Racing,DNF,52173,205.25,300.58416666667,
Men Senior Cat 1/2,DNF,53144,Ian,Baldwin,Hagens Berman Cycling Team,DNF,282722,223.39,300.58416666667,
Men Senior Cat 1/2,DNF,1304,Alan,Adams,Hagens Berman Cycling Team,DNF,198136,231.19,300.58416666667,
Men Senior Cat 1/2,DNF,10675,Marcel,Delisser,Full Circle Plo,DNF,252838,300.38,300.58416666667,
Men Senior Cat 1/2,DNF,19495,Timothy,Lang,HP  Chiro,DNF,257848,263.23,300.58416666667,
Men Senior Cat 1/2,DNF,10646,Brent,Emoff,Sizzle pie p/b Veloforma,DNF,259427,281.3,300.58416666667,
Men Senior Cat 1/2,DNF,10669,David,Root,Therapeudic Associates PDX,DNF,60186,297.39,300.58416666667,
Men Senior Cat 1/2,DNF,19628,Kyle,Brown,Therapeudic Associates PDX,DNF,119450,266.15,300.58416666667,
Men Senior Cat 1/2,DNF,11445,Duncan,Oliphant,Therapeudic Associates PDX,DNF,114755,271.5376039723,300.58416666667,
Men Senior Cat 1/2,DNF,80295,Jack,Brodhead,CBC Racing,DNF,4928,150,300.58416666667,
Men Senior Cat 1/2,DNF,54776,Alexander,Urbanski,Sizzle pie p/b Veloforma,DNF,262778,310.69,300.58416666667,
Men Senior Cat 1/2,DNF,8634,Morgan,Schmitt,Jelly Belly Pro Cycling Team,DNF,189118,160.26,300.58416666667,
Men Senior Cat 1/2,DNF,35979,Tony,Pletcher,Union Bay Cycling/Bikesale.com,DNF,305767,324.5,300.58416666667,
Men Senior Cat 1/2,DNF,13748,Warren,Atkey,Bikesale.com,DNF,50756,245.73,300.58416666667,
Men Senior Cat 1/2,DNF,55995,Mike,Robson,Union Bay Cycling/Bikesale.com,DNF,118582,312.35,300.58416666667,
Men Senior Cat 1/2,DNF,36396,Alec,Moorman,Bikesale.com/Union Bay Cycling/,DNF,255970,304.3,300.58416666667,
Men Senior Cat 1/2,DNF,23944,Anthony,Dickson,Audi,DNF,117337,279.5,300.58416666667,
Men Senior Cat 1/2,DNF,13517,John,O'donnell,Keller Rohrback Cycling Team,DNF,100146,285.81790140852,300.58416666667,
Men Senior Cat 1/2,DNF,62069,Clark,Rider,Alki/Rubicon Racing,DNF,208260,335.26506977305,300.58416666667,
Men Senior Cat 1/2,DNF,49338,Brad,Halstead,Olympia Orthopaedic Associates,DNF,14767,289.19,300.58416666667,
Men Senior Cat 1/2,DNF,10601,Stephen,Bedford,HP  Chiro,DNF,305665,221.2,300.58416666667,
Men Senior Cat 1/2,DNF,53162,Warren,Mcandrew,Fischer Plumbing Cycling,DNF,321144,309.97,300.58416666667,
Men Senior Cat 1/2,DNF,14715,Max,O'neal,HSP/Herriott Sports Performance,DNF,229273,228.34,300.58416666667,
Men Senior Cat 1/2,DNF,20218,Kevin,Hansen,Ravenna Capital Management/Step,DNF,221895,303.96,300.58416666667,
Men Senior Cat 1/2,DNF,36285,Travis,Biechele,Cycle U/Apex Racing Team,DNF,294358,319.06,300.58416666667,
Men Senior Cat 1/2,DNF,74185,Ingy,Dot net,Union Bay Cycling/Bikesale.com,DNF,73676,297.7848845916,300.58416666667,
Men Senior Cat 1/2,DNF,53112,Zachary,Maino,Fischer Plumbing Cycling,DNF,235419,370.19779431489,300.58416666667,
Men Senior Cat 1/2,DNF,80296,Alex,Yalz,Therapeudic Associates PDX,DNF,,150,300.58416666667,
Men Senior Cat 3,1,44247,Francis,Atkinson,SCCA/Starbucks Cycling,02:39:57,310182,380.6,296.1825,
Men Senior Cat 3,2,49693,Tyler,Tangen,Rad Racing NW,02:40:15,353044,367.54,299.93815789474,
Men Senior Cat 3,3,53361,Theodore,Schwartz,HSP/Herriott Sports Performance,02:40:15,330330,311.75,303.69381578947,
Men Senior Cat 3,4,23099,Casey,Ehrman,Theradeudic Associates PDX,02:40:15,377196,301.51943043802,307.44947368421,
Men Senior Cat 3,5,44266,Eric,Cockrell,Herriott Sports Performance,02:40:15,311819,366.06,311.20513157895,
Men Senior Cat 3,6,49146,Martin,Turek,Audi,02:40:15,336434,293.6,314.96078947368,
Men Senior Cat 3,7,49225,Peter,Streit,SCCA/Starbucks Cycling,02:40:15,370543,327.32,318.71644736842,
Men Senior Cat 3,8,39773,David,Chipchase,Olympia Orthopaedic Associates,02:40:15,220071,390.65,322.47210526316,
Men Senior Cat 3,9,17292,Christopher,Baker,Cycle U / Apex Racing /Apex Rac,02:40:15,47424,346.94,326.22776315789,
Men Senior Cat 3,10,37279,Andrew,Lang,Old Town Bicycle,02:40:15,340124,360.20962366842,329.98342105263,
Men Senior Cat 3,11,25016,Matthew,Studer,0,02:40:15,401495,377.54,333.73907894737,
Men Senior Cat 3,12,49364,Bart,Hawkinson,Avanti Racing Club,02:40:15,272789,418.81,337.49473684211,
Men Senior Cat 3,13,32598,Christopher,Ward,Trailhead Coffee,02:40:15,274038,300,341.25039473684,
Men Senior Cat 3,14,10763,Joseph,Ferron,Trailhead Coffee,02:40:15,288264,301.68,345.00605263158,
Men Senior Cat 3,15,23947,Todd,Sahl,SCCA/Starbucks Cycling,02:40:15,105471,282.19,348.76171052632,
Men Senior Cat 3,16,44238,Ludo,Max,HSP/Herriott Sports Performance,02:40:15,355916,416.56,369.41782894737,
Men Senior Cat 3,17,49314,Keiichi,Otani,Hagens Berman/ Society Consulti,02:40:15,289231,330.99,369.41782894737,
Men Senior Cat 3,18,49227,Mike,Foster,SCCA/Starbucks Cycling,02:40:15,360739,387.23,369.41782894737,
Men Senior Cat 3,19,49162,Richard,Arnopol,Ravenna Capital Management/Step,02:40:15,264204,369.48,369.41782894737,
Men Senior Cat 3,20,44263,Samuel,Dodd,SCCA/Starbucks Cycling,02:40:15,366311,380.76,369.41782894737,
Men Senior Cat 3,21,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,02:40:15,297596,278.64,369.41782894737,
Men Senior Cat 3,22,67181,John,Bruce,Tacoma Bike,02:40:15,55845,356.21,369.41782894737,
Men Senior Cat 3,23,49108,Josh,Gerak,Blue Rooster/Sports Medicine Cl,02:40:15,256081,363.46,369.41782894737,
Men Senior Cat 3,24,49177,Peter,Desrosier,Bikesale.com,02:40:15,288084,436.66,369.41782894737,
Men Senior Cat 3,25,49142,Paul,Noyes,Audi/Kryki Sports,02:40:15,308323,340.54,369.41782894737,
Men Senior Cat 3,26,74160,Steve,Westover,OLD,02:40:24,37838,434.97397,395.70743421053,
Men Senior Cat 3,27,35848,Tim,Farrell,Audi/Kryki Sports,02:40:24,292499,457.75,395.70743421053,
Men Senior Cat 3,28,20520,Ryan,Dean,Audi/Kryki Sports,02:40:24,260400,295.3,395.70743421053,
Men Senior Cat 3,29,3288,Unknown,Rider,0,02:40:24,91005,443.95,395.70743421053,
Men Senior Cat 3,30,53247,Andrew,Easley,Audi/Kryki Sports,02:40:32,293544,314.03,405.09657894737,
Men Senior Cat 3,31,44267,Tony,Blazejack,SCCA/Starbucks Cycling,02:40:46,304571,385.08,410.73006578947,
Men Senior Cat 3,32,80291,Daniel,Poggi,Unattached,02:40:46,,300,410.73006578947,
Men Senior Cat 3,33,49117,Matthew,Oseto,Audi/Kryki Sports,02:40:55,59413,290.45,416.36355263158,
Men Senior Cat 3,34,44264,Bradlee,Haley,SCCA/Starbucks Cycling,02:41:06,288845,412.99,420.11921052632,
Men Senior Cat 3,35,49143,Samuel,Park,Hagens Berman Cycling Team,02:41:55,285679,384.37,423.87486842105,
Men Senior Cat 3,36,49184,Henry,Gertje,CBC Racing,02:47:22,107920,429.29,427.63052631579,
Men Senior Cat 3,37,20175,Alex,Walker,0,02:59:33,212549,394.49,433.26401315789,
Men Senior Cat 3,38,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,02:59:33,307040,384.5,433.26401315789,
Men Senior Cat 3,39,13763,Sergio,Palma,Olympia Orthopaedic Associates,03:13:08,206337,430.11,438.8975,
Men Senior Cat 3,DNF,49351,James,Wood,Alki/Rubicon Racing,DNF,213076,468.38,442.65315789474,
Men Senior Cat 3,DNF,20481,Chad,Richmond,Hagens Berman/ Society Consulti,DNF,266765,372.63,442.65315789474,
Men Senior Cat 3,DNF,24525,David,Obrien,Rad Racing NW,DNF,251353,389.72,442.65315789474,
Men Senior Cat 3,DNF,24343,Avi,Mahan,Rad Racing NW/Hagens Berman,DNF,210067,372.84,442.65315789474,
Men Senior Cat 3,DNF,36137,Mark,Sherman,Unattached,DNF,407773,363.55,442.65315789474,
Men Senior Cat 3,DNF,44298,Pj,Bauser,Hagens Berman/ Society Consulti,DNF,332266,341.17,442.65315789474,
Men Senior Cat 3,DNF,45599,Ronald,Sielinski,Blue Rooster/Sports Medicine Cl,DNF,260190,352.56489470599,442.65315789474,
Men Senior Cat 3,DNF,65534,Stephen,Gavette,Cycle U / Apex Racing /Apex Rac,DNF,382864,398.66,442.65315789474,
Men Senior Cat 3,DNF,44278,Peter,Hinckley,Blue Rooster/Sports Medicine Cl,DNF,328706,450.36,442.65315789474,
Men Senior Cat 3,DNF,45600,Daniel,Doran,Herriott Sports Performance,DNF,268282,397.12,442.65315789474,
Men Senior Cat 3,DNF,49353,Benjamin,Storrar,Old Town Bicycle,DNF,198969,346.8,442.65315789474,
Men Senior Cat 3,DNF,36399,Bryon,Cline,Union Bay Cycling/Bikesale.com,DNF,297665,389.13,442.65315789474,
Men Senior Cat 3,DNF,49105,Gregory,Luniewski,Bikesale.com,DNF,207153,389.71,442.65315789474,
Men Senior Cat 3,DNF,80292,Jesse,Giordaro,US Military Cycle,DNF,,300,442.65315789474,
Men Senior Cat 3,DNF,49725,Marco,Desimone,Audi,DNF,113202,417.59,442.65315789474,
Men Senior Cat 3,DNF,66659,Chris,Bright,Illy Coffee/Emerald Velo Cyclin,DNF,55163,391.01432269593,442.65315789474,
Men Senior Cat 3,DNF,36281,Jason,Connell,Cycle U / Apex Racing /Apex Rac,DNF,305679,333.78,442.65315789474,
Men Senior Cat 3,DNF,65528,Paul,Mccormick,Old Town Bicycle (OTB),DNF,382759,374.91,442.65315789474,
Men Senior Cat 3,DNF,49228,Benjamin,Peterson,First Strike Velo,DNF,354994,380.28,442.65315789474,
Men Senior Cat 3,DNF,44261,Richie,Strong,SCCA/Starbucks Cycling,DNF,290771,337.15,442.65315789474,
Men Senior Cat 3,DNF,23993,Marcus,Nedelmann,Cycle U / Apex Racing /Apex Rac,DNF,252009,369.61,442.65315789474,
Men Senior Cat 3,DNF,99915,Edward,Rosenberg,Garage Racing/Team Steam,DNF,286466,383.78,442.65315789474,
Men Senior Cat 4,1,24390,Lucas,Weyand,Classic Cycles,01:38:12,316224,444.44,387.96007752168,
Men Senior Cat 4,2,74145,Alex,Driscoll,Adventures for the CUre,01:38:12,267611,447.02472960486,390.77268000184,
Men Senior Cat 4,3,49395,Ayden,Young,Rad Racing NW,01:38:12,361728,422.23,393.58528248199,
Men Senior Cat 4,4,59939,Geoff,Andrist,Avanti Racing Club,01:38:12,324474,483.06,396.39788496214,
Men Senior Cat 4,5,76073,Randy,Resch,Cycle U / Apex Racing /Apex Rac,01:38:12,308898,477.80613223638,399.21048744229,
Men Senior Cat 4,6,11560,Killian,Bailey,Beaverton Bicycle Club,01:38:12,355614,412.69,402.02308992244,
Men Senior Cat 4,7,44302,Zack,Hewell,Cycle U / Apex Racing /Apex Rac,01:38:12,365582,413.34,404.83569240259,
Men Senior Cat 4,8,23058,Daniel,Liberator,Seattle Super Squadra,01:38:12,125693,484.14,407.64829488274,
Men Senior Cat 4,9,44253,Wayne,Brown,Blue Rooster/Sports Medicine Cl,01:38:12,316268,409.39791163577,410.46089736289,
Men Senior Cat 4,10,44256,Daniel,Hubbell,Cucina Fresca Cycling Team/Seat,01:38:12,362279,470.81,413.27349984305,
Men Senior Cat 4,11,45640,Alex,Votry,Avanti Racing Club,01:38:12,330594,451.04,416.0861023232,
Men Senior Cat 4,12,56014,Martin,Vaneycke,Tacoma Bike Racing Team/Tacoma,01:38:12,375025,481.02,418.89870480335,
Men Senior Cat 4,13,49233,Rick,Birdsey,Cycle U / Apex Racing /Apex Rac,01:38:12,366692,396.6,421.7113072835,
Men Senior Cat 4,14,74191,John,Grandits,Cycle U/Apex Racing Team,01:38:23,188164,464.78689449527,424.52390976365,
Men Senior Cat 4,15,45660,Michael,Finley,Fanatik Bike Co.,01:38:23,357792,439.63,427.3365122438,
Men Senior Cat 4,16,49166,Christopher,Carter,Herriott Sports Performance,01:38:23,306854,429.89,430.14911472395,
Men Senior Cat 4,17,57699,Travis,Kubicek,Cycle U / Apex Racing /Apex Rac,01:38:23,273538,485.41,432.96171720411,
Men Senior Cat 4,18,45664,Kurt,Litsinger,Apex Racing Team,01:38:23,235532,476.95,435.77431968426,
Men Senior Cat 4,19,49226,Todd,Allen,Fischer Plumbing Cycling,01:38:33,236437,497.45,438.58692216441,
Men Senior Cat 4,20,67172,Jonathan,Sirois,Alki Rubicon,01:38:36,345502,447.84,441.39952464456,
Men Senior Cat 4,21,44288,Aaron,Adelstein,SCCA/Starbucks Cycling,01:38:36,305846,430.36,445.61842836479,
Men Senior Cat 4,22,2354,Richard,Barnwell,Cycle U / Apex Racing /Apex Rac,01:38:36,72682,404.9,445.61842836479,
Men Senior Cat 4,23,49145,Andrew,Roths,Bikesale.com,01:38:40,305716,412.17,451.24363332509,
Men Senior Cat 4,24,49749,Ron,Jones,Olympia Orthopaedic Associates Cycling Team,01:38:40,246852,481.82,451.24363332509,
Men Senior Cat 4,25,67167,Nathan,Pepin,Olympia Orthopaedic Associates,01:38:46,249643,373.96,455.46253704532,
Men Senior Cat 4,26,49368,Mark,Rogers,Hagens Berman/ Society Consulti,01:38:50,269636,441.59,458.27513952547,
Men Senior Cat 4,27,56015,Curtis,Baird,Olympia Orthopaedic Associates,01:39:00,331666,451.22,465.30664572584,
Men Senior Cat 4,28,10817,Chris,Jackson,Cucina Fresca Cycling Team/Seat,01:39:00,223028,405.04666488566,465.30664572584,
Men Senior Cat 4,29,49174,Michael,Sanderson,Bikesale.com,01:39:00,309751,415.08,465.30664572584,
Men Senior Cat 4,30,23990,Daniel,Filonowich,Branford Bike/DeLaurenti/Paglia,01:39:00,288357,429.94,465.30664572584,
Men Senior Cat 4,31,44274,Zachary,Smith,HSP/Herriott Sports Performance,01:39:04,366506,463.83,472.33815192622,
Men Senior Cat 4,32,45642,Michael,Mcguffin,Cucina Fresca Cycling Team,01:39:08,331382,488.1087851494,475.15075440637,
Men Senior Cat 4,33,36142,Owen,Paulus,Cucina Fresca Cycling Team/Seat,01:39:23,269775,400,477.96335688653,
Men Senior Cat 4,34,49153,Glenn,Brihagen,Cycle U/Apex Racing Team,01:39:51,304646,446.83,480.77595936668,
Men Senior Cat 4,35,56016,Daniel,Cox,Olympia Orthopaedic Associates,01:40:39,317444,457.36,484.9948630869,
Men Senior Cat 4,36,57690,Stephen,Grim,Cucina Fresca Cycling Team/Seat,01:40:39,239283,475.19,484.9948630869,
Men Senior Cat 4,37,49168,Timothy,Hughes,CBC Racing,01:41:08,288962,381.92,489.21376680713,
Men Senior Cat 4,38,53157,Chad,Olson,Cucina Fresca Cycling Team,01:43:55,287159,514.03,492.02636928728,
Men Senior Cat 4,39,36144,Jason,Glover,Seattle Super Squadra,01:45:06,367570,428.24,494.83897176743,
Men Senior Cat 4,40,45653,John,Alving,Apex Racing Team,01:48:48,299088,386.09,497.65157424758,
Men Senior Cat 4,41,44244,David,Garate,Fischer Plumbing Cycling Team/J,01:51:09,367407,523.09,500.46417672774,
Men Senior Cat 4,42,76174,Kevin,Kallock,Cucina Fresca Cycling Team/Seat,01:53:19,242770,537.48402750834,503.27677920789,
Men Senior Cat 4,43,21047,David,Friedt,Cucina Fresca Cycling Team/Seat,01:56:34,209057,538.29682770442,506.08938168804,
Men Senior Cat 4,DNF,45661,Jeff,Rasor,0,DNF,210470,408.23643812743,508.90198416819,
Men Senior Cat 4,DNF,76072,David,Dipetrillo,Hagens Berman Cycling Team,DNF,314732,451.72810249858,508.90198416819,
Men Senior Cat 4,DNF,14012,Jeff,Nelson,Audi,DNF,283128,463.56,508.90198416819,
Men Senior Cat 4,DNF,49396,Michael,Hodgins,Cycle U / Apex Racing /Apex Rac,DNF,360674,538.75,508.90198416819,
Men Senior Cat 4,DNF,74140,Kenneth,Borchers,Tacoma Bike Racing Team/Tacoma,DNF,274253,405.36170454545,508.90198416819,
Men Senior Cat 4,DNF,44301,Alfonso,Lopez,Cycle U / Apex Racing /Apex Rac,DNF,333054,478.85,508.90198416819,
Men Senior Cat 4,DNF,249964,Peter,Miller,Cycle U / Apex Racing /Apex Rac,DNF,292874,426.75,508.90198416819,
Men Senior Cat 5,1,74117,Tavish,Taylor,Herriott Sports Performance,01:37:31,198253,391.97013309689,370.24918973316,
Men Senior Cat 5,2,74118,Nicholas,Luhr,Union Bay Cycling/Bikesale.com,01:40:38,394447,383.22506965827,377.8815903371,
Men Senior Cat 5,3,74120,Alan,Mccready,Audi/Kryki Sports,01:40:52,392095,414.79171302016,385.51399094103,
Men Senior Cat 5,4,80297,Andrew,Alexander,Jet City Velo,01:40:58,400177,500,393.14639154496,
Men Senior Cat 5,5,72065,Kevin,Mehrens,0,01:40:58,362079,502.88913043478,400.77879214889,
Men Senior Cat 5,6,67173,Sean,Mcgraw,Hagens Berman/ Society Consulti,01:41:04,385661,449.02,408.41119275282,
Men Senior Cat 5,7,31996,Steve,Walker,0,01:41:31,367426,435.49266857529,416.04359335675,
Men Senior Cat 5,8,57692,Lewis,Whiley,Rad Racing NW,01:43:40,351580,582.99,423.67599396069,
Men Senior Cat 5,9,53590,Layton,Carroll- novack,Cycle U / Apex Racing /Apex Rac,01:43:40,368622,552.93,431.30839456462,
Men Senior Cat 5,10,80298,Eamon,Rutledge,Market Street Cycling Club,01:44:07,401488,500,438.94079516855,
Men Senior Cat 5,11,74129,Jef,Johnstone,Cucina Fresca Cycling Team,01:44:07,393187,524.07058523881,446.57319577248,
Men Senior Cat 5,12,76182,Rick,Wiedmann,Bikesale.com/Union Bay Cycling/,01:44:14,394666,483.80866255818,454.20559637641,
Men Senior Cat 5,13,66401,Austin,Longino,Bikesale.com,01:44:19,360898,520.00104922525,461.83799698034,
Men Senior Cat 5,14,74132,Sun,Dang,0,01:44:19,393649,522.73568343841,469.47039758427,
Men Senior Cat 5,15,74121,George,Fordham,Audi/Kryki Sports,01:44:19,392106,511.51488113484,477.10279818821,
Men Senior Cat 5,16,33510,Jason,Wilson,0,01:44:24,396122,525.81935116235,484.73519879214,
Men Senior Cat 5,17,49705,Travis,Elliott,Team Steam,01:44:34,360417,431.38588550718,492.36759939607,
Men Senior Cat 5,18,77957,Ryan,Trimble,0,01:44:38,382085,500,500,
Men Senior Cat 5,19,74123,Nathan,Camp,Cycle U / Apex Racing /Apex Rac,01:44:55,393332,489.02664763587,507.63240060393,
Men Senior Cat 5,20,76183,Jonathan,Kamke,Blue Rooster/Sports Medicine Cl,01:45:02,396211,500,515.26480120786,
Men Senior Cat 5,21,80299,Chuck,Riley,Cucina Fresca Cycling Team,01:45:18,391600,500,522.89720181179,
Men Senior Cat 5,22,77955,Anthony,Pliska,Olympia Orthopaedic Associates,01:45:47,390666,500,530.52960241573,
Men Senior Cat 5,23,33062,Jeff,Evans,Olympia Orthopaedic Associates,01:46:12,237987,576.06,538.16200301966,
Men Senior Cat 5,24,57703,Paul,Tassin,Apex Racing Team,01:49:01,360595,579.3,545.79440362359,
Men Senior Cat 5,25,49751,Eric,Moselle,0,01:51:52,356821,493.28,553.42680422752,
