First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Brennan,Slug Circuit,2023-04-9,Circuit Women A/B,1,1,,
Atsushi,Oshima,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,160,106,480.36601303929,
Russell,Clarida,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,7,48,367.00013805762,
Russell,Clarida,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,14,48,391.96245933068,
Russell,Clarida,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,35,52,429.51743402778,
Marianne,Black,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Women Cat 5,4,5,,
Grace,Chuchla,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women Cat 3-4,8,28,486.47574038462,
Allison,Crow,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women Cat 3-4,10,28,499.49395192308,
Grace,Chuchla,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women Cat 3-4,4,26,432.73369755689,
Allison,Crow,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women Cat 3-4,13,26,517.58759660059,
Grace,Chuchla,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women Cat 3-4,3,26,408.00449988536,
Allison,Crow,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women Cat 3-4,14,26,521.01602795352,
Mike,Betley,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,83,85,443.10360833333,
Grace,Chuchla,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,6,31,472.95411111111,
Allison,Crow,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,13,31,525.23073333333,
Mike,Betley,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,34,86,372.64487698413,
Mike,Betley,Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,20,42,367.30530828373,
Mike,Betley,Folsom Winter Criterium,2016-02-13,Men Cat2/3,26,63,429.02598002243,
Kenneth,Jung,Copperopolis Road Race,2013-03-30,Men Cat 5,8,17,463.5614837089,
Dave,Vannette,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat2/3  ,41,54,274.45548183248,
Riley,Majeune-fagan,Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,26,43,294.75239022083,
Sara,Bird,Leesville Gap Road Race,2011-07-2,Women Cat 4   ,1,2,,
Ken,Green,Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  75-79 ,3,3,,
Keith,Wong,Mt Hamilton Classic,2011-05-29,Men Cat 3   ,4,58,260.1724137931,
Keith,Wong,Chico Stage Race: TT,2011-04-17,Men Cat 3   ,7,41,285.73587084096,
Keith,Wong,Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,4,40,277.39459669059,
Keith,Wong,Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,7,47,292.73224674874,
Keith,Wong,Berkeley Hills Road Race,2010-05-8,Men 3   ,12,60,273.16180917586,
Stefan,Meister,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,2,53,,
Samuel,Wilson,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,34,53,,
Gavin,Melly,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,53,87,,
