Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,134000,Benjamin,Gorodetsky,CRCA/Blue Ribbon,1:34:04,497588,411.9,337.705,
Men Cat2/3,2,6071,Ira,Blumberg,,s.t.,264625,394.38,340.17419354839,
Men Cat2/3,3,28791,Konrad,Ratzmann,CRCA/The Weather Channel Specia,s.t.,312568,385.62,342.64338709677,
Men Cat2/3,4,113728,Justin,Wood,e2Value p/b Verge Sport,3,466371,341.67,345.11258064516,
Men Cat2/3,5,143617,John,Beardsley,CRCA/NYCC Racing,10,495159,431.57,347.58177419355,
Men Cat2/3,6,3288,Unknown,Rider,CRCA/Rockstar Games,17,342102,421.22,350.05096774194,
Men Cat2/3,7,160171,Francois,David,Bicycle Habitat Verge Sport,s.t.,544335,392.3,352.52016129032,
Men Cat2/3,8,121654,Nicholas,Baker,CRCA/Maglia Rosa NYC,21,443384,457.92,354.98935483871,
Men Cat2/3,9,108155,Tom,Rodarie,CRCA/Rockstar Games,41,460008,430.11,357.4585483871,
Men Cat2/3,10,113148,Aaron,Black,New Devo Devo p/b Cadence Wealt,s.t.,459060,399.83,359.92774193548,
Men Cat2/3,11,165584,Santiago,Pelaez,CRCA/Foundation,s.t.,560273,429.77,362.39693548387,
Men Cat2/3,12,12066,Alex,Lightman,The 5th Floor NYC,43,460441,422.86,364.86612903226,
Men Cat2/3,13,85272,Paskal,Lamour,CRCA/Blue Ribbon,s.t.,382132,379.34,367.33532258065,
Men Cat2/3,14,62858,Armand,Wilhelm,CRCA/OSTROY,s.t.,370626,437.93,369.80451612903,
Men Cat2/3,15,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,59,533033,416.73,372.27370967742,
Men Cat2/3,16,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,s.t.,381747,392.74,374.74290322581,
Men Cat2/3,17,115892,Adam,Kollender,CRCA/Dave Jordan Racing,1:03,459067,359.92,377.21209677419,
Men Cat2/3,18,85507,Greg,Hruby,CRCA/Rockstar Games,s.t.,367152,414.25,379.68129032258,
Men Cat2/3,19,699,Matt,Cuttler,CRCA/The Weather Channel Specia,s.t.,266432,414.82,382.15048387097,
Men Cat2/3,20,113741,Eamonn,Schnell,CRCA/Century Road Club Developm,1:11,466154,381.36,384.61967741935,
Men Cat2/3,21,76828,Angelo,Calilap,The 5th Floor NYC,s.t.,384072,402.99,387.08887096774,
Men Cat2/3,22,108107,Miles,Whitford,Montclair Bikery Development Te,s.t.,466136,380.98,389.55806451613,
Men Cat2/3,23,135650,Gabriel,Tonin,,s.t.,507686,406.15,392.02725806452,
Men Cat2/3,24,143620,Luis,Saavedra,Bicycle Habitat - Verge Sport,s.t.,526045,412.92,394.4964516129,
Men Cat2/3,25,129760,Vincent,Ribeiro,,s.t.,473589,415.81,396.96564516129,
Men Cat2/3,26,116904,Jensen,Esteves,,s.t.,458939,416.32,399.43483870968,
Men Cat2/3,27,147506,Mario,Irvin crespo,,s.t.,526444,450.01,401.90403225806,
Men Cat2/3,28,6069,Matthew,Montesano,Bicycle Habitat-Verge Sport,s.t.,277696,379.76,404.37322580645,
Men Cat2/3,29,61653,Samuel,Torres,Triangle Cyclists Racing Team,s.t.,340722,383.36,406.84241935484,
Men Cat2/3,30,129200,Masaharu,Ito,CRCA/Team VESELKA,s.t.,498106,399.9,409.31161290323,
Men Cat2/3,31,115317,Anthony,Cao,,s.t.,472559,403.48,411.78080645161,
Men Cat2/3,32,162655,Andrew,Weigand,,1:14,523817,383.45,414.25,
Men Cat2/3,33,118928,Michael,Tan,CRCA/Good Guys Racing p/b highw,s.t.,430781,434.29,416.71919354839,
Men Cat2/3,34,133987,Shafiq,Abdulrahim,,s.t.,405126,445.43,419.18838709677,
Men Cat2/3,35,121991,Christopher,Williams,CRCA/Houlihan Lokey,s.t.,239298,400.39,421.65758064516,
Men Cat2/3,36,318,Andrew,Walsh,,s.t.,251325,428.15,424.12677419355,
Men Cat2/3,37,129791,Simon,Velez,bicycle habitat - verge sport,s.t.,458358,372.68,426.59596774194,
Men Cat2/3,38,118194,Jesus,Martinez,CRCA/Dave Jordan Racing,s.t.,386892,381.1,429.06516129032,
Men Cat2/3,39,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,s.t.,285488,393.71,431.53435483871,
Men Cat2/3,40,92500,Joseph,Orgera,,s.t.,178446,419.86,434.0035483871,
Men Cat2/3,41,67375,Jose,Daniel diaz,Arias Cycling Team,s.t.,439904,448.37,436.47274193548,
Men Cat2/3,42,178807,Nolan,Montel,,s.t.,,250,438.94193548387,
Men Cat2/3,43,48103,Jeffrey,Young,CRCA / Aska,s.t.,294682,440.27,441.41112903226,
Men Cat2/3,44,61665,Owen,Caprell,,s.t.,357870,412.43292791005,443.88032258065,
Men Cat2/3,45,118314,Zak,Abdullah,MONTECCI CYCLING TEAM,s.t.,205789,445.25,446.34951612903,
Men Cat2/3,46,19193,Matthew,Vandivort,CRCA/To Be Determined,s.t.,292631,414.15,448.81870967742,
Men Cat2/3,47,134009,Erwin,Kersten,CRCA/To Be Determined,1:21,501259,396.36,451.28790322581,
Men Cat2/3,48,80028,Mark,Steffen,KING KOG / SUN AND AIR,s.t.,372261,416.33,453.75709677419,
Men Cat2/3,49,118378,Ben,Douglas,,s.t.,476760,441.63,456.22629032258,
Men Cat2/3,50,2764,Brian,Wolff,Carl Hart Racing,s.t.,92298,392.74,458.69548387097,
Men Cat2/3,51,30226,Erik,Lavoie,CRCA/Rockstar Games,s.t.,317888,438.51,461.16467741935,
Men Cat2/3,52,654,Keith,Snyder,,1:24,174170,470.57,463.63387096774,
Men Cat2/3,53,143631,Edison,Marulanda,Bicycle Habitat-Verge Sport,s.t.,503967,409.35,466.10306451613,
Men Cat2/3,54,176766,Scott,Rettino,CRCA/To Be Determined,s.t.,569929,250,468.57225806452,
Men Cat2/3,55,133994,Clay,Jones,CRCA/To Be Determined,s.t.,492640,450.19,471.0414516129,
Men Cat2/3,56,4863,Jacob,Yundt,,1:27,277281,448.54,473.51064516129,
Men Cat2/3,57,2858,Heidi,Goodson,Mathletes Racing,1:29,256635,462.9,475.97983870968,
Men Cat2/3,58,45979,David,Vollbach,Bicycle Habitat-Verge Sport,1:30,225368,441.12,478.44903225806,
Men Cat2/3,59,88001,Billy,Taylor,Star Track NYC,s.t.,388568,401.19,480.91822580645,
Men Cat2/3,60,160092,Taylor,Graham,CRCA/Dave Jordan Racing,1:33,550517,429.91,483.38741935484,
Men Cat2/3,61,129116,John,Arias,Arias Cycling Team,1:35,239267,471.63,485.85661290323,
Men Cat2/3,62,51483,Matthew,Payne,CRCA/Dave Jordan Racing,1:42,415105,465.03,488.32580645161,
Men Cat2/3,63,8484,Nathan,Larson,Bicycle Habitat-Verge Sport,1:53,215328,443.26,490.795,
Men Cat2/3,DNF,156548,Gavriel,Brun,e2Value,,552084,346.59,495.73338709677,
Men Cat2/3,DNF,4565,Alan,Buday,CRCA/Dave Jordan Racing,,167365,477.78,495.73338709677,
Men Cat2/3,DNF,92225,John,D'agostino,CRCA/Good Guys Racing p/b High Water Women,,410403,446.21,495.73338709677,
Men Cat2/3,DNF,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highwaterwomen.org,,539743,374.72,495.73338709677,
Men Cat2/3,DNF,133989,Clark,Fredricksen,CRCA/To Be Determined,,493469,386.05,495.73338709677,
Men Cat2/3,DNF,155026,Emmett,Gross,CRCA/Rockstar Games,,537603,386.75,495.73338709677,
Men Cat2/3,DNF,88502,Jason,Guzman,CRCA/Dave Jordan Racing,,428526,422.42,495.73338709677,
Men Cat2/3,DNF,146280,Michael,Heuff,CRCA/Maglia Rosa NYC,,523356,422.18,495.73338709677,
Men Cat2/3,DNF,48101,Victor,Manuel lopez polonia,MONTECCI CYCLING TEAM,,277456,250,495.73338709677,
Men Cat2/3,DNF,101043,Kristian,Noboa,CRCA/Rapha Cycling Club,,431538,548.08,495.73338709677,
Men Cat2/3,DNF,113146,Rory,O'neill,CRCA/Maglia Rosa NYC,,427897,435.05,495.73338709677,
Men Cat2/3,DNF,172456,Jose,Luis pea,Arias Cycling Team,,,373.22151666667,495.73338709677,
Men Cat2/3,DNF,146333,Joshua,Petri,The 5th Floor NYC,,198056,447.77,495.73338709677,
Men Cat2/3,DNF,52246,Ryan,Quinn,The 5th Floor NYC,,342242,471.2,495.73338709677,
Men Cat2/3,DNF,147507,Robert,Rutkowski,Mineola bicycle racing team,,525478,430.24,495.73338709677,
Men Cat2/3,DNF,149796,Jonah,Vasquez,Hot Tubes,,497504,393.47,495.73338709677,
Men Cat2/3,DNF,104091,Val,Petrov,,,438970,416.25,495.73338709677,
Men Cat2/3,DNF,68155,Elliott,Collins,,,381179,438.82,495.73338709677,
Men Cat2/3,DNF,74314,Kevin,Hsieh,,,393631,411.74,495.73338709677,
Men Cat5,1,167466,Jessy,Bellmann,,46:00:00,544463,509.56,441.13866666667,
Men Cat5,2,166414,Brayan,Guzman,Team Montecci,s.t.,551208,521.08,443.59122222222,
Men Cat5,3,170378,William,Hacker,,s.t.,557525,435.75158509865,446.04377777778,
Men Cat5,4,169191,Eric,Israel,Team Carl Hart Racing,s.t.,575316,555.82022416686,448.49633333333,
Men Cat5,5,174904,Patrick,Bard,CRCA/Rapha Cycling Club,s.t.,568932,526.32,450.94888888889,
Men Cat5,6,178808,Yigal,Ben david,,s.t.,575263,500,453.40144444444,
Men Cat5,7,158414,Jose,Cazales,Sanba cycling team,s.t.,550308,455.77,455.854,
Men Cat5,8,174921,Michael,Defelice,CRCA/ NYCC Racing,s.t.,571348,412.84506303712,458.30655555556,
Men Cat5,9,176444,Tabare,Pichardo,,s.t.,575645,400.3325,460.75911111111,
Men Cat5,10,158425,Andres,Torres,,s.t.,550191,569.88,463.21166666667,
Men Cat5,11,166007,Augusto,Salinas,,s.t.,502745,451.01,465.66422222222,
Men Cat5,12,100029,Hector,Fernandez,Team Montecci,s.t.,560126,500,468.11677777778,
Men Cat5,13,170377,Zach,Ferland,,s.t.,563810,470.11990507673,470.56933333333,
Men Cat5,14,162250,Michael,Persson,NYCC,6,555810,459.16,473.02188888889,
Men Cat5,15,166548,Robert,Peras,Kissena Cycling Club,s.t.,386495,537.52,475.47444444444,
Men Cat5,16,178809,Paolo,Verzani,,s.t.,575003,500,477.927,
Men Cat5,17,178810,Ian,Ralph,CRCA/Rapha Cycling Club,8,574327,500,480.37955555556,
Men Cat5,18,176783,Vince,Cheng,Rapha Cycling Club,s.t.,573183,511.59672590891,482.83211111111,
Men Cat5,19,178811,Rodrigo,Bautista,Sanba Team,s.t.,575276,500,485.28466666667,
Men Cat5,20,174906,Dan,Wang,,s.t.,575160,579.35,487.73722222222,
Men Cat5,21,138204,Darren,Jones,CRCA/NYCC Racing p/B BGC Partne,s.t.,458959,594.51,490.18977777778,
Men Cat5,22,174923,Michael,Kosche,,s.t.,575847,491.38961666667,492.64233333333,
Men Cat5,23,147677,Winston,Evans,,s.t.,501411,553.78,495.09488888889,
Men Cat5,24,127684,Meng-hua,Chiang,UC Davis Cycling Team,s.t.,496392,505.03747179849,497.54744444444,
Men Cat5,25,170384,Emmitt,Grossbard,,s.t.,560178,613.40079368398,500,
Men Cat5,26,178812,Edward,Frederick,,s.t.,576881,500,502.45255555556,
Men Cat5,27,161198,Eder,Hidalgo,Team arias,s.t.,,594.44393341969,504.90511111111,
Men Cat5,28,174523,James,Gregg,College Street Cycles,s.t.,569939,467.34299395425,507.35766666667,
Men Cat5,29,177918,Ken,Wiltshire,,14,,500,509.81022222222,
Men Cat5,30,176784,Gabriele,Carpentieri,Nycc racing,17,572624,515.22986714969,512.26277777778,
Men Cat5,31,171742,Daniel,Scalo,,19,573756,467.85098202614,514.71533333333,
Men Cat5,32,178813,Matthew,Budofsky,Kissena Cycling Club,22,567899,500,517.16788888889,
Men Cat5,33,161104,Colin,Stief,,24,568149,530.99,519.62044444444,
Men Cat5,34,178814,Yosef,Fertle,,32,,500,522.073,
Men Cat5,35,160179,Leah,Goldberg,,s.t.,527155,560.90465362828,524.52555555556,
Men Cat5,36,14937,Thomas,Nesel,CRCA/Foundation,43,244437,492.5,526.97811111111,
Men Cat5,37,162256,Joaquim,Stevenson-rodriguez,,s.t.,540919,678.1,529.43066666667,
Men Cat5,38,178815,Pedro,Pereira,SANBA Cycling Team,s.t.,,500,531.88322222222,
Men Cat5,39,174930,Kyle,Panton,Kissena Cycling Club,1:21,550839,568.88306666667,534.33577777778,
Men Cat5,40,178816,Ignacio,De la luz chavez,sanba sycling team,1:56,,500,536.78833333333,
Men Cat5,41,172476,Aura,Lagnado,VELA SOCIETY,2:21,,500,539.24088888889,
Men Cat5,42,116890,Robert,Napiza,Rapha Cycle Club,2:23,473791,559.01505813095,541.69344444444,
Men Cat5,43,156679,Aineel,Rolle,,2:28,526794,557.05,544.146,
Men Cat5,44,176887,Ernesto,Cruz,Sanba cycling team,s.t.,573220,500,546.59855555556,
Men Cat5,45,175775,Kelly,Toth,CRCA,s.t.,572940,594.4050165267,549.05111111111,
Men Cat5,46,176898,James,Highsmith,,2:47,575762,500,551.50366666667,
Men Cat5,47,178817,Michael,Shin,,3:07,575856,500,553.95622222222,
Men Cat5,48,161609,Perry,Jake santos,,6:36,551915,524.31,556.40877777778,
Men Cat5,DQ,74582,David,Gonzalez,,,,500,558.86133333333,
Men Cat5,DNF,178818,Jose,Davila,Sanba cycling team,,573145,500,563.76644444444,
Men Masters 40+,1,21817,Lynn,Murray,CRCA/Dave Jordan Racing,1:29:45,378614,368.38,332.26216666667,
Men Masters 40+,2,77890,Higinio,Rodrguez,montecci cycling,s.t.,400447,377.41,334.32316319444,
Men Masters 40+,3,4183,Gavin,Robertson,CRCA/Foundation,s.t.,205328,432.81,336.38415972222,
Men Masters 40+,4,4059,Johann,Burrowes,,s.t.,198228,426.9,338.44515625,
Men Masters 40+,5,18769,Stephan,Dioslaki,Brands Cycle/Gold Coast Porsche,s.t.,57164,341.65,340.50615277778,
Men Masters 40+,6,328,Kevin,Yarde,,s.t.,171134,400.81,342.56714930556,
Men Masters 40+,7,61641,Saul,Jacobson,Deno's Wonder Wheel,s.t.,60090,405.65,344.62814583333,
Men Masters 40+,8,6123,Mitchell,Jacaruso,Brands Cycle/Gold Coast Porsche,s.t.,282121,408.42,346.68914236111,
Men Masters 40+,9,26895,Jose,Guzman,CRCA/Dave Jordan Racing,s.t.,78712,411.32,348.75013888889,
Men Masters 40+,10,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,411.13,350.81113541667,
Men Masters 40+,11,71238,Louisgie,Shoy,Mineola Bicycle Racing Team,s.t.,392303,354.72,352.87213194444,
Men Masters 40+,12,2167,Edward,Burlem,VELA SOCIETY,s.t.,187475,457.34,354.93312847222,
Men Masters 40+,13,3291,Wilson,Vasquez,Finkraft Cycling Team,s.t.,36516,399.56,356.994125,
Men Masters 40+,14,4197,Willie,Payton,CRCA/AXIS,s.t.,137827,422.35,359.05512152778,
Men Masters 40+,15,23693,Justin,Inglis,CRCA / The Weather Channel Spec,s.t.,188053,384.5,361.11611805556,
Men Masters 40+,16,162957,Piotr,Obszynski,Fibaro Racing Team,s.t.,432591,377.3,363.17711458333,
Men Masters 40+,17,178819,Kevin,Mallow,,s.t.,,350,365.23811111111,
Men Masters 40+,18,167465,Jerry,Kapko,CRCA/Deno's WonderWheel,s.t.,156668,384.38,367.29910763889,
Men Masters 40+,19,65395,Rafael,Diaz-granados,CRCA/Dave Jordan Racing,s.t.,9400,443.4,369.36010416667,
Men Masters 40+,20,102676,Johan,Abreu,CRCA / E2value verge,s.t.,431181,400.33,371.42110069444,
Men Masters 40+,21,28758,Sebaj,Adele,,s.t.,186677,426.89,373.48209722222,
Men Masters 40+,22,150061,Rich,Ferraro,Montclair Bikery Racing,s.t.,525997,408.77,375.54309375,
Men Masters 40+,23,922,Brian,Wolf,Purium Health Products Cycling,s.t.,47710,438.8,377.60409027778,
Men Masters 40+,24,108151,Fredrik,Berselius,Aska,s.t.,460135,427.58,379.66508680556,
Men Masters 40+,25,1121,Pascal,Sauvayre,CRCA/Team Veselka,s.t.,64894,427.27,381.72608333333,
Men Masters 40+,26,3195,Paul,Carbonara,CRCA/AXIS,s.t.,60376,428.77,383.78707986111,
Men Masters 40+,27,85345,Juan,Pineda,Montclair bikery Racing,s.t.,52336,392.8,385.84807638889,
Men Masters 40+,28,176879,Jason,Brown,CRCA/Blue Ribbon,s.t.,575794,350,387.90907291667,
Men Masters 40+,29,18534,Ron,Short,Pro Pedals Racing,s.t.,110951,440.03,389.97006944444,
Men Masters 40+,30,19284,Tom,Bencivengo,WS United,s.t.,3270,441.57,392.03106597222,
Men Masters 40+,31,160150,Erik,Shahumyan,VELA SOCIETY,s.t.,551220,443.94,394.0920625,
Men Masters 40+,32,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,s.t.,47684,388.4,396.15305902778,
Men Masters 40+,33,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,411.08,398.21405555556,
Men Masters 40+,34,3265,Paul,Debartolo,CRCA / The Weather Channel Spec,s.t.,115836,425.47,400.27505208333,
Men Masters 40+,35,19098,Misha,Chiporukha,CRCA / Team VESELKA,s.t.,298524,467.58,402.33604861111,
Men Masters 40+,36,338,Anthony,Lowe,WS United/MangoSeed/Lucarelli&C,s.t.,193990,406.39,404.39704513889,
Men Masters 40+,37,2802,Kuria,Njenga,ZENBERRYMIX.COM,s.t.,206471,439.33,406.45804166667,
Men Masters 40+,38,104874,Jeffrey,Garcia,,s.t.,153451,500.50617213994,408.51903819444,
Men Masters 40+,39,6066,Lawrence,Uhrlass,MAG Racing,s.t.,244597,432.95,410.58003472222,
Men Masters 40+,40,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,471.49,412.64103125,
Men Masters 40+,41,135413,Roy,Chaves,Brands Cycle/Gold Coast Porsche,s.t.,397310,357.77,414.70202777778,
Men Masters 40+,42,85376,Juanpablo,Jimenez,Liberty Cyles Inc,s.t.,53275,428.86,416.76302430556,
Men Masters 40+,43,19312,Kirk,Peterson,Rapha Cycling Club,s.t.,277854,485.15,418.82402083333,
Men Masters 40+,44,158405,Jeffrey,Miller,CRCA/Deno's Wonder Wheel,s.t.,24406,447.25,420.88501736111,
Men Masters 40+,45,35187,Paul,Lewis,Artemis Racing,s.t.,353016,392.81,422.94601388889,
Men Masters 40+,46,147509,Peter,Goff,ProPower/CycleSolutions,s.t.,520692,412.29,425.00701041667,
Men Masters 40+,47,8745,Nathan,Archibald,Wonder Wheel,s.t.,290411,457.26,427.06800694444,
Men Masters 40+,48,138206,Jose,Collado,crca,s.t.,507728,436.9,429.12900347222,
Men Masters 40+,49,132953,Michael,Davis,CRCA/Dave Jordan Racing,s.t.,494625,471.42,431.19,
Men Masters 40+,50,34736,Thomas,Cipolla,Brands Cycle/Gold Coast Porsche,s.t.,6944,410.27,433.25099652778,
Men Masters 40+,51,9298,Jonathan,Podwil,Deno's Wonder Wheel,s.t.,229998,462.33,435.31199305556,
Men Masters 40+,52,334,David,Sommerville,VERGE SPORT,s.t.,33464,420.47,437.37298958333,
Men Masters 40+,53,77649,Hernan,Lucero,Mineola Bicycle Racing  Team,s.t.,383816,446.24,439.43398611111,
Men Masters 40+,54,114601,Andrew,Babaian,CRCA / Team VESELKA,s.t.,204713,420.04,441.49498263889,
Men Masters 40+,55,18539,John,Olsen,CRCA/Dave Jordan Racing,s.t.,88447,461.95,443.55597916667,
Men Masters 40+,56,118404,Christopher,Connelly,Mineola Bicycle Racing Team,s.t.,410521,493.31,445.61697569444,
Men Masters 40+,57,97094,Sean,Hill,CRCA/42x21ATQ,s.t.,400456,437.7,447.67797222222,
Men Masters 40+,58,148730,Paul,Mccarthy,VELA SOCIETY,s.t.,511812,431.31,449.73896875,
Men Masters 40+,59,10045,Aleksey,Urusov,Death Row Velo,s.t.,247637,474.54,451.79996527778,
Men Masters 40+,60,22956,Janwillem,Klinken,Liberty cycles,s.t.,279829,482.58,453.86096180556,
Men Masters 40+,61,265,Ben,Hughes,CRCA/Rockstar Games,s.t.,204305,466.5,455.92195833333,
Men Masters 40+,62,79491,Santiago,Lyon,CRCA/Dave Jordan Racing,s.t.,392837,350,457.98295486111,
Men Masters 40+,63,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,s.t.,180688,472.75,460.04395138889,
Men Masters 40+,64,138207,Dennis,Hrehowsik,Tri State Velo,s.t.,69176,444,462.10494791667,
Men Masters 40+,65,19465,Gerardo,Martinez,Montechi,s.t.,148543,443.73,464.16594444444,
Men Masters 40+,66,170383,Giovanni,Cafiso,,s.t.,214372,542.91,466.22694097222,
Men Masters 40+,67,118380,Nelson,Odreman,Vida cycling,s.t.,477027,431.07,468.2879375,
Men Masters 40+,68,45986,Stanislaw,Arciszewski,,s.t.,188744,469.83,470.34893402778,
Men Masters 40+,69,116906,Allan,Ganly,,s.t.,460312,426.02,472.40993055556,
Men Masters 40+,70,33544,Vlad,Preoteasa,Powered by STAGES,s.t.,350162,466.55,474.47092708333,
Men Masters 40+,71,78771,John powell,Voodoo racing,Kissena Cycling Club,s.t.,308239,502.37,476.53192361111,
Men Masters 40+,72,1074,Kurt,Gustafsson,CRCA/AXIS,s.t.,14451,430.46,478.59292013889,
Men Masters 40+,73,82141,Robert,Sullivan,CRCA/Rapha Cycling Club,19,522926,533.16,480.65391666667,
Men Masters 40+,74,153284,Edwin,Sanchez,Brands Cycle/Gold Coast Porsche,s.t.,426515,314.95,482.71491319444,
Men Masters 40+,75,19288,Marcello,Rodio,Montclair Bikery Racing,s.t.,211564,486.36,484.77590972222,
Men Masters 40+,76,99999,Peter,Putka,,s.t.,473089,490.45,486.83690625,
Men Masters 40+,77,69745,Richard,Sberlati,CRCA/NYCC Racing,s.t.,383574,535.67,488.89790277778,
Men Masters 40+,78,615,Greg,Olsen,CRCA/Foundation,s.t.,210766,399.61445238095,490.95889930556,
Men Masters 40+,79,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,s.t.,59874,472.15,493.01989583333,
Men Masters 40+,80,8361,Eric,Ragot,Brands Cycle/Gold Coast Porsche,27,149752,410.54,495.08089236111,
Men Masters 40+,81,45955,Chris,Loehner,Brands Cycle/Gold Coast Porsche,s.t.,49739,388.43,497.14188888889,
Men Masters 40+,82,66938,Jacek,Boral,CRCA/AXIS,28,370704,397.89,499.20288541667,
Men Masters 40+,83,160090,Terrence,Chioffi,CRCA/42x21ATQ,30,298400,458.4,501.26388194444,
Men Masters 40+,84,2547,John,Loehner,CRCA/Weather Channel-Specialize,35,47769,400.92,503.32487847222,
Men Masters 40+,85,32124,Juan,Pimentel sr.,Montecci,43,82795,492.66,505.385875,
Men Masters 40+,86,607,Martin,Lasak,DeathRow Velo/RCS,s.t.,51724,466.62,507.44687152778,
Men Masters 40+,87,71243,Carlos,Walton,MIneola Bicycle Racing Team,49,391477,420.94,509.50786805556,
Men Masters 40+,88,8345,Robert,Mecea,Healthy & Happy Racing,s.t.,54448,430.72,511.56886458333,
Men Masters 40+,89,6849,Jan,Micko,Brands Cycle/Gold Coast Porsche,1:08,72490,492.71,513.62986111111,
Men Masters 40+,90,70351,James,Giorgio,Brands Cycle/Gold Coast Porsche,s.t.,13352,476.72,515.69085763889,
Men Masters 40+,91,83116,Mynor,Pineda,Montclair bikery Racing,s.t.,53820,464.53,517.75185416667,
Men Masters 40+,92,30499,Peter,Rup,Mineola Bicycle Racing Team,1:12,370673,441.68613333333,519.81285069444,
Men Masters 40+,93,22902,Zebulon,Nelessen,Van Dessel Factory Team,2:38,175547,492.19,521.87384722222,
Men Masters 40+,94,73480,Lucie,Vagnerova,CRCA / Team VESELKA,4:00,395197,495.59,523.93484375,
Men Masters 40+,95,1578,Sarah,Chubb sauvayre,,s.t.,118465,509.96,525.99584027778,
Men Masters 40+,96,69750,Jon paul,Rorech,WS United/ Mangoseed,6:23,201087,417.08,528.05683680556,
Men Masters 40+,DNF,22943,Gustavo,Francisco,Montecci Cycling,,288980,509.52,532.17882986111,
Men Masters 40+,DNF,101017,Stephen,Mcgrath,,,427816,542.79,532.17882986111,
Men Masters 40+,DNF,21655,Jeff,Owens,,,299357,350,532.17882986111,
Men Masters 40+,DNF,6852,Dusan,Strika,,,61737,533.07,532.17882986111,
Men Masters 40+,DNF,156543,Charles,Macpherson,,,537701,515.4,532.17882986111,
Men Masters 40+,DNF,64251,Juan,Barraza,,,252248,506.95,532.17882986111,
