Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 4/5   ,12,41,403.09691583639,
TKO Broadripple Criterium,2011-05-1,Men Cat 4/5   ,10,31,421.89688575274,
OSRS #8 - St Peters,2011-05-7,Men Cat 4 Senior   (47.25 Miles),17,31,423.31282771923,
Germantown Road Race,2011-05-15,Men Cat 4 Senior  ,12,34,370.04905963398,
Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,9,61,343.41301931547,
Bloomington Crit,2011-07-16,Cat 4/5,1,40,316.90630952381,
Bloomington Crit,2011-07-16,Cat 3/4,10,51,333.9529,
New Belgium Mass Ave Criterium,2011-08-13,Men - 4,3,26,359.06669931434,
JWD Ceraland Challenge #2,2012-04-22,Men 45+ Master 45-54,17,23,376.61123211396,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  45-49,10,23,367.24211861446,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,26,44,370.40012878788,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,31,73,323.48814894818,
Eagle Creek Park Fast Crit,2012-07-7,Men 45+ Master 45-99,7,22,313.89886363636,
Mass Ave Criterium,2012-08-11,Men Master  50-54,5,20,314.2567186777,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,14,53,307.03266666667,
Fountain Square Grand Prix,2012-08-18,Men 50+ Master 50-99,4,21,325.53689942316,
Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,13,39,286.73997368421,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,4,27,315.30565,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4/5 Master 40+,4,14,353.31080952381,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Master 40+,8,13,325.03570458333,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,5,30,312.99007692308,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 50+,3,12,335.65422222222,
JWD Ceraland Challenge,2014-04-5,Men Master 50+,5,24,304.50133333333,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,5,24,318.4857,
