Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #1,2011-04-6,Senior Men Category 5,11,30,478.57142857143,
Tiger Lane Crit Series - Week #2,2011-05-4,Senior Men Category 5,2,28,430.35714285714,
Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 5,3,24,437.5,
Memphis Invitational Club Championship ,2011-06-11,Senior Men Category 5,12,37,476.5625,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 5 (40+),1,24,436.73177083333,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 5 (40+),10,16,509.375,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 5 (40+),4,17,453.125,
Memphis Invitational Club Championship - Crit,2011-07-16,Senior Men Category 5,6,23,450.45326704545,
Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 5,DNF,20,,
Cross Winds Classic,2012-02-25,Men Cat 4  ,29,52,421.9,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 4,7,10,419.86268444444,
Tiger Lane Crit Series,2013-04-10,Men CAT 4,22,24,447.46014301285,
