Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,32,41,401.48203125,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,13,33,407.96962825224,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,35,39,467.99362962963,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,31,51,434.52875,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,49,62,466.37164814815,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,10,49,352.98306439394,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,6,38,378.59840740741,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,38,51,494.82708695652,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,11,33,410.96847619048,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,26,62,434.45374820136,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,8,36,391.94753125,
University Road Race,2017-08-20,Men Master 45+ Cat 3/4,1,11,353.99666666667,
Athlone Time Trial,2018-09-15,Men Master 50-54,3,9,375.84,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 45+ Cat 3,4,10,418.08093333333,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 3/4,2,19,386.37467950617,
Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 1/2/3,6,16,471.875,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 3/4,5,19,371.62043637608,
