Race Name,Race Date,Category Name,Place,Total Racers,Points
Norwell Circuit Race,2012-07-29,Cat 5 Men,13,40,455.96159853328,
37th Jamestown Classic,2012-10-8,Men 5/Citizen                                     ,DNF,43,575,
Blue Hills Classic,2013-05-5,Men's Cat 5,24,43,508.25714589648,
7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,16,46,517.66206836417,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,24,75,468.05476321182,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,17,73,427.03083333333,
Jamestown Classic,2014-10-13,Men 5 (u34),5,30,420.9225,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,22,37,442.75612259615,
2015 Ken Harrod Road Race,2015-05-30,Men 4,8,81,357.28708571429,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,21,45,464.22842857143,
Jamestown Classic,2015-10-12,Men Cat 4,11,27,425.69579535929,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,14,79,403.05495843508,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,1,55,356.73070511945,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,41,101,419.57114285714,
Gran Prix of Beverly,2016-07-27,Men  4,7,35,395.03892291534,
Witches Cup,2016-08-10,Men Cat 3/4,11,55,366.12366049383,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN CAT 4/5 OPEN,10,26,457.73207586751,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,50,69,507.95761471214,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,6,69,357.73450293371,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,39,67,473.53783647646,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,DNF,69,569.76683506503,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,8,75,385.644928013,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,43,94,438.42113475177,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,2,40,414.1471735085,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,2,70,351.11261791383,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,DNF,39,469.74471794872,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,34,76,375.33066666667,
Witches Cup,2017-08-9,Men Pro/1/2/3,19,67,373.72835096716,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 1/2/3,11,22,362.65491883117,
Palmer Koerse,2018-04-14,Men 3/4,3,42,344.47930208333,
Monson Road Race,2018-04-22,Men Senior  Cat3,13,40,398.57011111111,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,3,56,338.75352136752,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,7,48,357.42869607843,
The CCNS Kermis,2018-05-18,Men Cat 3/4,12,57,396.17807239819,
Exeter Classic,2018-06-26,Men Pro/1/2/3,52,107,369.92422999223,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,31,81,347.8232109375,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,10,80,374.61419803922,
Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,12,41,368.73751111111,
Concord Criterium,2018-08-4,Men Cat 3/4,2,41,356.59931578947,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,DNF,36,433.3198,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,7,40,381.54871219136,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,1,33,346.15683333333,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,31,43,454.60830881594,
The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,3,40,358.93486676043,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,DNF,32,499.779,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,26,62,422.8475483871,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,47,62,460.81762744885,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,DNF,62,500.01256858017,
CCNS Kermis,2019-06-14,Men Cat 3/4,4,52,365.64506615126,
Palmer Cycling Grand Prix,2019-06-29,Men 3/4,12,25,467.18561904762,
Longsjo Classic,2019-07-7,Men Cat 3/4,65,66,530.99629292929,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,3,54,368.6631573499,
Concord Criterium,2019-08-3,Men Cat 3/4,5,49,363.65919746377,
Fall River Criterium,2019-08-25,Men Cat 3/4,6,31,392.66050480769,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,12,47,353.28052200099,
CCNS Kermis,2021-06-19,Men Pro/1/2/3,12,24,211.25,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,42,55,323.33333333333,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,21,55,309.16666666667,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,36,51,318,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,18,40,297.75,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,27,55,313.5,
