Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,60096,Chad,Weisgram,,,289827,267.96,269.81266666667,
Men Cat 1/2/3/4 Masters 35+,2,42684,Kurt,Kroese,,,190256,381.85,279.92763399601,
Men Cat 1/2/3/4 Masters 35+,3,43028,Mark,Fosenburg,,,143238,326.55,290.04260132536,
Men Cat 1/2/3/4 Masters 35+,4,52175,Pascal,Bussieres,,,,212.49664539007,300.15756865471,
Men Cat 1/2/3/4 Masters 35+,5,42140,Michael,Misevch,,,290204,357.77,310.27253598406,
Men Cat 1/2/3/4 Masters 35+,6,42200,Matthew,Pobloske,,,288775,305.16,320.3875033134,
Men Cat 1/2/3/4 Masters 35+,7,42165,Andrew,Hosterman,,,48867,341.44,330.50247064275,
Men Cat 1/2/3/4 Masters 35+,8,42215,Daniel,Redivo,,,107652,368.63217984455,340.6174379721,
Men Cat 1/2/3/4 Masters 35+,9,42147,Kevin,Harsley,,,107784,340.88,350.73240530145,
Men Cat 1/2/3/4 Masters 35+,10,42212,Scott,Biaggi,,,140879,321.12,360.84737263079,
Men Cat 1/2/3/4 Masters 35+,11,45175,Jose,A. velazco,,,191841,310,370.96233996014,
Men Cat 1/2/3/4 Masters 35+,12,43085,Benjamin,Galloway,,,366749,429.59,381.07730728949,
Men Cat 1/2/3/4 Masters 35+,13,38767,Daniel,Bennett,,,49417,330.50247064275,391.19227461883,
Men Cat 1/2/3/4 Masters 45+,1,20282,Paul,Thomas,,,87933,207.73243796436,269.4585,
Men Cat 1/2/3/4 Masters 45+,2,43028,Mark,Fosenburg,,,143238,326.55,275.87977777778,
Men Cat 1/2/3/4 Masters 45+,3,42212,Scott,Biaggi,,,140879,321.12,282.30105555556,
Men Cat 1/2/3/4 Masters 45+,4,42200,Matthew,Pobloske,,,288775,305.16,288.72233333333,
Men Cat 1/2/3/4 Masters 45+,5,49769,Michael,Inglis,,,17376,324.75,295.14361111111,
Men Cat 1/2/3/4 Masters 45+,6,46606,Dane,Emde,,,363531,284.42,301.56488888889,
Men Cat 1/2/3/4 Masters 45+,7,42683,Steven,Geerligs,,,189184,327.25,307.98616666667,
Men Cat 1/2/3/4 Masters 45+,8,73226,Danny,Shannon,,,170966,300,314.40744444444,
Men Cat 1/2/3/4 Masters 45+,9,42165,Andrew,Hosterman,,,48867,341.44,320.82872222222,
Men Cat 1/2/3/4 Masters 45+,10,42176,Jeffrey,Ulbrich,,,206909,428.33667230446,327.25,
Men Cat 1/2/3/4 Masters 45+,11,42169,David,French,,,53871,438.91,333.67127777778,
Men Cat 1/2/3/4 Masters 45+,12,42167,Joe,Struttmann,,,205141,397.61,340.09255555556,
Men Cat 1/2/3/4 Masters 45+,13,43846,Chris,Gould,,,13783,308.86618589744,346.51383333333,
Men Cat 1/2/3/4 Masters 45+,14,42684,Kurt,Kroese,,,190256,381.85,352.93511111111,
Men Cat 1/2/3/4 Masters 45+,15,42215,Daniel,Redivo,,,107652,368.63217984455,359.35638888889,
Men Cat 1/2/3/4 Masters 45+,16,56654,Mitchell,Hyra,,,193033,364.66,365.77766666667,
Men Cat 1/2/3/4 Masters 45+,17,73161,Bill,Kraemer,,,19755,300,372.19894444444,
Men Cat 1/2/3/4 Masters 45+,18,45544,George,Heagerty,,,72892,371.25,378.62022222222,
Men Cat 1/2/3/4 Masters 45+,19,42144,Leo,Masursky,,,208705,362.11,385.0415,
Men Cat 1/2/3/4 Masters 45+,DNF,42633,David,Genovese,,,176999,373.68,391.46277777778,
Men Cat 1/2/3/4 Masters 55+,1,15261,John,Roberts,,,270329,337.76482700404,382.96433819479,
Men Cat 1/2/3/4 Masters 55+,2,42168,Bill,Mcdorman,,,180347,457.65975196579,393.98147055584,
Men Cat 1/2/3/4 Masters 55+,3,52715,Dwight,Nelson,,,56097,417.97635751792,404.99860291688,
Men Cat 1/2/3/4 Masters 55+,4,63002,Larry,Mccormick,,,141009,476.0027312038,416.01573527792,
Men Cat 1/2/3/4 Masters 55+,5,42294,Joe,Puchi,,,49587,498.17,427.03286763896,
Men Cat 1/2/3/4 Masters 55+,6,42219,Stephen,Atkins,,,272200,409.37886996904,438.05,
Men Cat 1/2/3/4 Masters 55+,7,42665,David,Swain,,,271595,435.42,449.06713236104,
Men Cat 1/2/3/4 Masters 55+,8,43037,Jim,Pongratz,,,177741,438.05,460.08426472208,
Men Cat 1/2/3/4 Masters 55+,9,50583,Joseph,Suida,,,185082,470.01748251748,471.10139708312,
Men Cat 1/2/3/4 Masters 55+,10,22088,Andy,Martin,,,277457,300,482.11852944416,
Men Cat 1/2/3/4 Masters 55+,11,4998,Alan,Fischer,,,274165,569.87263759018,493.13566180521,
Men Cat 1/2/3/4 Masters 55+,DNF,45544,George,Heagerty,,,72892,371.25,504.15279416625,
Men Cat 1/2/3/4 Masters 65+,1,43839,Reginald,Dowdall,,,54272,,,
Men Cat 1/2/3/4 Masters 65+,2,42681,Richard,Ellwanger,,,272136,,,
Men Cat 1/2/3/4 Masters 65+,3,42678,Jack,Dillon,,,314848,,,
Men Cat 1/2/3/4 Masters 65+,DNF,43224,Norman,Kibble,,,45539,,,
Men Cat 1/2/3/4/5 Juniors 10-12,1,72247,Chris,Bennett,,,385888,,,
Men Cat 1/2/3/4/5 Juniors 13-14,1,24254,David,Polley,,,271015,620.4,546.12,
Men Cat 1/2/3/4/5 Juniors 13-14,2,72917,Cole,Lanning,,,392716,600,564.08,
Men Cat 1/2/3/4/5 Juniors 13-14,3,74383,Colter,Thomas,,,392714,600,582.04,
Men Cat 1/2/3/4/5 Juniors 13-14,4,72918,Collin,Hanes,,,392719,600,600,
Men Cat 1/2/3/4/5 Juniors 13-14,5,45571,Ian,Anderson,,,348162,485.09464972041,617.96,
Men Cat 1/2/3/4/5 Juniors 13-14,6,14641,Samuel,Alexander,,,392718,600,635.92,
Men Cat 1/2/3/4/5 Juniors 15-16,1,42664,Nicholas,Harris,,,361322,448.64025808978,419.40007742693,
Men Cat 1/2/3/4/5 Juniors 15-16,2,42160,Tyler,Stites,,,341120,464.37,436.0667440936,
Men Cat 1/2/3/4/5 Juniors 15-16,3,16525,John,Bennett,,,237917,484.99,452.73341076027,
Men Cat 1/2/3/4/5 Juniors 15-16,4,43838,Connor,Adkisson,,,333592,453.27,469.40007742693,
Men Cat 1/2/3/4/5 Juniors 15-16,5,72246,Allen,Kimball,,,351392,450,486.0667440936,
Men Cat 1/2/3/4/5 Juniors 15-16,6,42661,Kyle,Helmke,,,367808,730.23060286188,502.73341076027,
Men Cat 1/2/3/4/5 Juniors 15-16,7,74392,Liam,Murray,,,395287,450,519.40007742693,
Men Cat 2,1,43048,Matthew,Holecko,,,148285,251.85,219.40766666667,
Men Cat 2,2,60076,Adam,Gorski,,,246159,237.8,224.40766666667,
Men Cat 2,3,36387,Zach,Stelling,,,285879,306.41,229.40766666667,
Men Cat 2,4,24383,Kenny,Polley,,,255203,284.73,234.40766666667,
Men Cat 2,5,29049,Clayton,Feldman,,,257674,201.54,239.40766666667,
Men Cat 2,6,25982,Travis,Kroot,,,322408,266.62,244.40766666667,
Men Cat 2,7,42304,Daniel,Parkman,,,359379,413.54,249.40766666667,
Men Cat 2,8,63631,Tyler,Coplea,,,196300,200,254.40766666667,
Men Cat 2,9,42126,Brian,Axelrod,,,305379,278.87,259.40766666667,
Men Cat 2,10,63065,Jake,Merry,,,197044,314.05610654369,264.40766666667,
Men Cat 2,11,43052,Clayton,Peck,,,27558,257.11,269.40766666667,
Men Cat 2,12,42128,Rick,Bucher,,,5317,303.94,274.40766666667,
Men Cat 2,13,107668,David,Swanson,,,195946,197.51,279.40766666667,
Men Cat 2,14,6781,Elliot,Dumont,,,220038,238.8,284.40766666667,
Men Cat 2,15,43091,Shawn,Mcnally,,,296108,275.5,289.40766666667,
Men Cat 2,16,20402,Andre,Mcnulty,,,260527,224.95,294.40766666667,
Men Cat 2,17,42237,Brian,Ellis,,,288591,214.65,299.40766666667,
Men Cat 2,18,20405,Shawn,Daly,,,555,295.97,304.40766666667,
Men Cat 2,19,42131,Christian,Maldonado,,,305869,247.15,309.40766666667,
Men Cat 2,20,49769,Michael,Inglis,,,17376,324.75,314.40766666667,
Men Cat 2,21,24413,Robert,Chorost,,,272430,298.08,319.40766666667,
Men Cat 2,DNF,6715,Matthew,Jones,,,231255,310.82,324.40766666667,
Men Cat 2,DNF,42137,Jonathan,Triplett,,,306832,339.63,324.40766666667,
Men Cat 2,DNF,56654,Mitchell,Hyra,,,193033,364.66,324.40766666667,
Men Cat 2,DNF,42683,Steven,Geerligs,,,189184,327.25,324.40766666667,
Men Cat 2/3,1,63631,Tyler,Coplea,,,196300,250,228.429,
Men Cat 2/3,2,43091,Shawn,Mcnally,,,296108,275.5,233.50373333333,
Men Cat 2/3,3,42126,Brian,Axelrod,,,305379,278.87,238.57846666667,
Men Cat 2/3,4,42304,Daniel,Parkman,,,359379,413.54,243.6532,
Men Cat 2/3,5,43048,Matthew,Holecko,,,148285,251.85,248.72793333333,
Men Cat 2/3,6,24383,Kenny,Polley,,,255203,284.73,253.80266666667,
Men Cat 2/3,7,107668,David,Swanson,,,195946,197.51,258.8774,
Men Cat 2/3,8,42663,Dominic,Suozzi,,,337242,336.11,263.95213333333,
Men Cat 2/3,9,42262,Chaz,Lane,,,335454,418.1,269.02686666667,
Men Cat 2/3,10,42131,Christian,Maldonado,,,305869,247.15,274.1016,
Men Cat 2/3,11,43170,Myles,Morales,,,342578,481.68336179523,279.17633333333,
Men Cat 2/3,12,42200,Matthew,Pobloske,,,288775,305.16,284.25106666667,
Men Cat 2/3,13,24413,Robert,Chorost,,,272430,298.08,289.3258,
Men Cat 2/3,14,25982,Travis,Kroot,,,322408,266.62,294.40053333333,
Men Cat 2/3,15,42128,Rick,Bucher,,,5317,303.94,299.47526666667,
Men Cat 2/3,16,36387,Zach,Stelling,,,285879,306.41,304.55,
Men Cat 2/3,17,20402,Andre,Mcnulty,,,260527,224.95,309.62473333333,
Men Cat 2/3,18,42744,Andrew,Cope,,,279994,345.02,314.69946666667,
Men Cat 2/3,19,43216,Russell,Lafleur,,,290144,327.16481246233,319.7742,
Men Cat 2/3,20,20405,Shawn,Daly,,,555,295.97,324.84893333333,
Men Cat 2/3,21,38006,Jake,Spelman,,,305505,342.28,329.92366666667,
Men Cat 2/3,22,42137,Jonathan,Triplett,,,306832,339.63,334.9984,
Men Cat 2/3,23,42133,Dan,Maher,,,229834,262.89,340.07313333333,
Men Cat 2/3,24,42144,Leo,Masursky,,,208705,362.11,345.14786666667,
Men Cat 2/3,25,42237,Brian,Ellis,,,288591,214.65,350.2226,
Men Cat 2/3,26,6715,Matthew,Jones,,,231255,310.82,355.29733333333,
Men Cat 2/3,27,42270,Donovan,Caputo,,,296677,349.58,360.37206666667,
Men Cat 2/3,28,42132,Alex,Strickland,,,277660,355.71,365.4468,
Men Cat 2/3,29,42147,Kevin,Harsley,,,107784,340.88,370.52153333333,
Men Cat 2/3,30,73226,Danny,Shannon,,,170966,250,375.59626666667,
Men Cat 2/3,DNF,63065,Jake,Merry,,,197044,314.05610654369,380.671,
Men Cat 3/4,1,74382,Jan,Schaer,,,,350,335.22583333333,
Men Cat 3/4,2,42262,Chaz,Lane,,,335454,418.1,338.55916666667,
Men Cat 3/4,3,42213,Craig,Orozco,,,334188,415.05,341.8925,
Men Cat 3/4,4,43170,Myles,Morales,,,342578,481.68336179523,345.22583333333,
Men Cat 3/4,5,43216,Russell,Lafleur,,,290144,327.16481246233,348.55916666667,
Men Cat 3/4,6,72481,Adam,Bryfogle,,,394102,350,351.8925,
Men Cat 3/4,7,42270,Donovan,Caputo,,,296677,349.58,438.55916666667,
Men Cat 3/4,8,42744,Andrew,Cope,,,279994,345.02,358.55916666667,
Men Cat 3/4,9,46606,Dane,Emde,,,363531,284.42,361.8925,
Men Cat 3/4,10,42257,Benton,Leitner,,,304269,368.61,365.22583333333,
Men Cat 3/4,11,72938,Christian,Santa-cruz,,,394185,350,368.55916666667,
Men Cat 3/4,12,50690,Kieran,Sikdar,,,187387,318.72203606579,371.8925,
Men Cat 3/4,13,38006,Jake,Spelman,,,305505,342.28,375.22583333333,
Men Cat 3/4,14,5458,Drew,Tyger,,,274934,346.72,378.55916666667,
Men Cat 3/4,15,42268,Keenan,Duncan,,,342600,452.88,381.8925,
Men Cat 3/4,16,42160,Tyler,Stites,,,341120,464.37,385.22583333333,
Men Cat 3/4,17,45175,Jose,A. velazco,,,191841,310,388.55916666667,
Men Cat 3/4,18,43098,Casey,Clark,,,322446,389.94,391.8925,
Men Cat 3/4,19,52799,Travis,Glysson,,,305194,450,395.22583333333,
Men Cat 3/4,20,72489,Trenton,Bryfogle,,,393911,350,398.55916666667,
Men Cat 3/4,21,42218,Marco,Valente,,,289650,409.52160452282,401.8925,
Men Cat 3/4,22,42132,Alex,Strickland,,,277660,355.71,405.22583333333,
Men Cat 3/4,23,42139,Elliot,Anderson,,,259990,335.86736909259,408.55916666667,
Men Cat 3/4,24,42144,Leo,Masursky,,,208705,362.11,411.8925,
Men Cat 3/4,25,43105,Rodolfo,Espino,,,308389,383.71,415.22583333333,
Men Cat 3/4,26,42324,Gilberto,Melendez,,,364702,474.08,418.55916666667,
Men Cat 3/4,27,42147,Kevin,Harsley,,,107784,340.88,421.8925,
Men Cat 3/4,28,42267,Ben,Duncan,,,342602,443.51,425.22583333333,
Men Cat 3/4,29,42263,Daniel,Yakushevich,,,341116,397.12,428.55916666667,
Men Cat 3/4,30,43868,Tom,Zega,,,98861,506.31,431.8925,
Men Cat 3/4,31,21302,Daniel,Martin,,,179386,426.82710949318,435.22583333333,
Men Cat 3/4,DNF,72484,Jason,Hardman,,,394285,350,438.55916666667,
Men Cat 3/4,DNF,43085,Benjamin,Galloway,,,366749,429.59,438.55916666667,
Men Cat 3/4,DNF,42270,Donovan,Caputo,,,296677,349.58,438.55916666667,
Men Cat 3/4,DNF,43176,Kyle,Kent,,,350110,526.44,438.55916666667,
Men Cat 4/5,1,72481,Adam,Bryfogle,,,394102,450,382.5,
Men Cat 4/5,2,72938,Christian,Santa-cruz,,,394185,450,386.71875,
Men Cat 4/5,3,52799,Travis,Glysson,,,305194,450,390.9375,
Men Cat 4/5,4,42160,Tyler,Stites,,,341120,464.37,395.15625,
Men Cat 4/5,5,72920,Andrew,Laskowski,,,362315,450,399.375,
Men Cat 4/5,6,42267,Ben,Duncan,,,342602,443.51,403.59375,
Men Cat 4/5,7,42263,Daniel,Yakushevich,,,341116,397.12,407.8125,
Men Cat 4/5,8,42214,Matthew,Frye,,,216400,329.39,412.03125,
Men Cat 4/5,9,42324,Gilberto,Melendez,,,364702,474.08,416.25,
Men Cat 4/5,10,16525,John,Bennett,,,237917,484.99,420.46875,
Men Cat 4/5,11,43106,Thomas,Butt,,,332970,413.15957303974,424.6875,
Men Cat 4/5,12,43158,Greg,Khan,,,343540,420.04,428.90625,
Men Cat 4/5,13,42268,Keenan,Duncan,,,342600,452.88,433.125,
Men Cat 4/5,14,72489,Trenton,Bryfogle,,,393911,450,437.34375,
Men Cat 4/5,15,72499,Robert,Lee,,,366295,450,441.5625,
Men Cat 4/5,16,43176,Kyle,Kent,,,350110,526.44,445.78125,
Men Cat 4/5,17,42664,Nicholas,Harris,,,361322,448.64025808978,450,
Men Cat 4/5,18,42316,Lonnie,Poarch,,,366347,520.13,454.21875,
Men Cat 4/5,19,72484,Jason,Hardman,,,394285,450,458.4375,
Men Cat 4/5,20,42271,Christian,Mathews,,,284799,402.40077851172,462.65625,
Men Cat 4/5,21,43838,Connor,Adkisson,,,333592,453.27,466.875,
Men Cat 4/5,22,43868,Tom,Zega,,,98861,506.31,471.09375,
Men Cat 4/5,23,72486,Erin,Morley,,,386156,450,475.3125,
Men Cat 4/5,24,20398,Jason,Anderson,,,259703,448.18,479.53125,
Men Cat 4/5,25,74385,Damion,Alexander,,,400225,450,483.75,
Men Cat 4/5,26,74386,Jeremy,Weiss,,,397909,450,487.96875,
Men Cat 4/5,27,72494,Chris,Lopez,,,335116,450,492.1875,
Men Cat 4/5,28,72925,Cody,Martin,,,395636,450,496.40625,
Men Cat 4/5,29,63643,Wayne,Lewis,,,379807,544.65319113757,500.625,
Men Cat 4/5,30,72236,Jeffrey,Huberty,,,392131,450,504.84375,
Men Cat 4/5,31,29463,Mark,Atkins,,,268329,408.38668561621,509.0625,
Men Cat 4/5,32,21302,Daniel,Martin,,,179386,426.82710949318,513.28125,
Men Cat 4/5,33,74387,Shawn,Gregore,,,394859,450,517.5,
Men Cat 5,1,42316,Lonnie,Poarch,,,366347,520.13,425,
Men Cat 5,2,72921,James,Magras,,,382985,500,433.33333333333,
Men Cat 5,3,72928,Travis,Burkel,,,394611,500,441.66666666667,
Men Cat 5,4,72486,Erin,Morley,,,386156,500,450,
Men Cat 5,5,72499,Robert,Lee,,,366295,500,458.33333333333,
Men Cat 5,6,74388,Jeffrey,Frost,,,12483,500,466.66666666667,
Men Cat 5,7,42301,Kyle,Vanrenterghem,,,366683,530.29149797571,475,
Men Cat 5,8,72925,Cody,Martin,,,395636,500,483.33333333333,
Men Cat 5,9,42317,Bill,Mcadams,,,335546,544.99332903938,491.66666666667,
Men Cat 5,10,74386,Jeremy,Weiss,,,397909,500,500,
Men Cat 5,11,74389,Daniel,Combs,,,,500,508.33333333333,
Men Cat 5,12,63643,Wayne,Lewis,,,379807,544.65319113757,516.66666666667,
Men Cat 5,13,125222,Jason,Smith,,,208339,318.68,525,
Men Cat 5,14,72236,Jeffrey,Huberty,,,392131,500,533.33333333333,
Men Cat 5,15,72494,Chris,Lopez,,,335116,500,541.66666666667,
Men Cat 5,16,64889,Sean,Doyle,,,315682,535.42212137681,550,
Men Cat 5,17,73224,Jonathan,Frank,,,394919,500,558.33333333333,
Men Cat 5,18,74390,Jeremy,Richardson,,,292439,500,566.66666666667,
Women Cat 1/2/3/4 Juniors 10-12,1,72919,Ana,Quintana-bernal,,,395289,,,
Women Cat 1/2/3/4 Juniors 13-14,1,42222,Chloe,Welch,,,367827,,,
Women Cat 1/2/3/4 Juniors 13-14,2,72910,Isabel,Havsrath,,,395295,,,
Women Cat 1/2/3/4 Juniors 13-14,3,72911,Madison,Major,,,395293,,,
Women Cat 1/2/3/4 Masters 40+,1,43155,Leeann,Land,,,354858,,,
Women Cat 1/2/3/4 Masters 40+,2,24517,Jo,Johnson,,,207376,,,
Women Cat 1/2/3/4/5 Juniors 15-16,1,72941,Maya,Collier,,,395291,,,
Women Cat 1/2/3/4/5 Juniors 15-16,2,74384,Marilyn,Hill,,,395296,,,
Women Cat 3/4,1,42711,Laura,Birdwell,,,331584,491.97,498.15336263736,
Women Cat 3/4,2,72474,Sarah,Muench,,,392098,550,511.11502197802,
Women Cat 3/4,3,42187,Lizzy,Caputo,,,305597,618.54120879121,524.07668131868,
Women Cat 3/4,4,42222,Chloe,Welch,,,367827,458.25366987583,537.03834065934,
Women Cat 3/4,5,42281,Jane,Berger,,,164775,499.72916666667,550,
Women Cat 3/4,6,50925,Michele,Bene,,,360561,586.37,562.96165934066,
Women Cat 3/4,7,42714,Andrea,Gonzales,,,304625,592.63,575.92331868132,
Women Cat 3/4,8,41234,Melissa,Sotelo,,,308559,571.86,588.88497802198,
Women Cat 3/4,9,74391,Allison,Smith,,,,550,601.84663736264,
