First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melissa,Ross,Portsmouth Criterium,2010-09-18,Women 1/2/3                               ,9,30,375.33248512122,
Melissa,Ross,Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,9,43,348.28433242697,
Melissa,Ross,Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,28,43,403.16695183071,
Melissa,Ross,Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,14,43,354.02177548545,
Melissa,Ross,Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,31,43,412.63381359789,
Melissa,Ross,Fall River Criterium,2010-08-15,CAT 3,23,44,324.84919894935,
Silke,Wunderwald,Fall River Criterium,2010-08-15,MASTER 35,30,58,325.00684998894,
Melissa,Ross,Witches Cup,2010-08-11,WoMen                                        ,2,29,332.02261215707,
Melissa,Ross,Tokeneke Classic,2010-08-8,Women 1/2/3         ,4,26,337.08319535114,
Melissa,Ross,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,WOMEN 1/2/3                                 ,2,12,352.55525265596,
Melissa,Ross,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,16,44,346.47389537449,
Melissa,Ross,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,16,44,351.82585715574,
Melissa,Ross,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,4,47,308.81600757576,
Melissa,Ross,Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,13,49,341.55466752381,
Melissa,Ross,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,11,51,394.20349664347,
Catherine,Walberg,Tour of the Battenkill,2010-04-10,Pro/1/2 Women,8,51,321.08772,
Melissa,Ross,Tour of the Battenkill,2010-04-10,Pro/1/2 Women,14,51,341.97848,
Rebecca,Blatt,Mengoni Grand Prix,2009-08-22,WoMen                                        ,11,22,553.84515720852,
Rebecca,Blatt,Concord Criterium,2009-08-1,Women 1/2/3                                       ,12,26,417.86144166667,
Rebecca,Blatt,NCC 11th Tour of the Hilltowns,2009-07-25,Women Pro-1-2-3          ,11,22,385.02,
Rebecca,Blatt,Yarmouth Clam Festival Bike Race,2009-07-19,WOMEN OPEN,17,20,454.75896666667,
Rebecca,Blatt,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women Pro/1/2/3         ,8,16,393.89977673795,
Rebecca,Blatt,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,24,55,382.49156790123,
Amy,Mcguire,Central NH Road Race/Bow,2008-08-3,Women 1/2/3                                       ,16,25,509.7257036943,
Amy,Mcguire,Concord Criterium,2008-08-2,Women 1/2/3                                       ,12,34,420.11673892537,
Rebecca,Blatt,Concord Criterium,2008-08-2,Women 1/2/3                                       ,19,34,459.51155167217,
Rebecca,Blatt,New Britain Criterium,2008-07-13,Women Pro/1/2/3                ,7,23,372.72727272727,
Amy,Mcguire,Keith Berger Memorial Criterium,2008-06-29,Womens Open                     ,6,18,466.66666666667,
Amy,Mcguire,Nutmeg Classic Criterium,2008-06-21,WOMEN PRO 1/2,7,15,342.5,
Andrea,Myers,2nd Annual CT Coast Criterium,2008-06-1,Master Men,22,38,406.31578947368,
Jacquelyn,Crowell,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,35,68,,
Elizabeth,Nettles,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,60,68,,
Yukie,Nakamura,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,64,68,,
Yukie,Nakamura,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,61,69,,
Jacquelyn,Crowell,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,67,69,,
Elizabeth,Nettles,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,68,69,,
Jacquelyn,Crowell,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,32,83,,
Yukie,Nakamura,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,66,83,,
Elizabeth,Nettles,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,67,83,,
Jacquelyn,Crowell,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,8,84,,
Elizabeth,Nettles,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,68,84,,
Yukie,Nakamura,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,75,84,,
Carolyn,Eller,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,84,84,,
Jacquelyn,Crowell,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,73,84,,
Elizabeth,Nettles,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,76,84,,
Yukie,Nakamura,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,77,84,,
Carolyn,Eller,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,81,84,,
Amy,Mcguire,Jiminy Peak Road Race,2008-05-3,Women                                 ,8,63,441.93548387097,
Amy,Mcguire,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Women            ,13,24,400,
Amy,Mcguire,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Women                  ,17,18,446.66666666667,
Andrea,Myers,Battenkill-Roubaix,2008-04-19,Pro/1/2/3 Women                      ,9,26,376.92307692308,
Andrea,Myers,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Women,1,17,,
Andrea,Myers,Bethel Spring Series - Criterium de Bethel,2008-04-6,Women,6,21,,
Carrie,Eller,Piece of Cake Road Race,2008-03-30,Women 1/2/3,8,21,,
Andrea,Myers,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Women,2,20,,
Andrea,Myers,Bethel Spring Series - Ris van Bethel,2008-03-9,Women,2,15,,
Rebecca,Blatt,Bethel Spring Series - Ris van Bethel,2008-03-9,Women,3,15,,
Andrea,Myers,Bethel Spring Series - Ronde de Bethel,2008-03-2,Women,3,17,,
Rebecca,Blatt,Bethel Spring Series - Ronde de Bethel,2008-03-2,Women,5,17,,
