Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Criterium,2017-04-2,Men Cat 5,39,44,554.54545454545,
Aaron Shafer Memorial RR,2017-04-22,Men Cat 5,DNF,25,648.6612654321,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 5,10,35,442.46109739583,
Aaron Shafer Memorial RR,2018-04-21,Men Cat 5,2,25,432.06235074837,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,23,56,448.74603,
Cedar Hill Criterium,2018-05-6,Men Cat 5,1,21,416.42605452054,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 4,18,30,453.15103902784,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,39,48,513.20625,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,7,46,372.0630952381,
Sumatanga Road Race Series,2019-01-26,Men Cat 4/5,29,45,478.83090909091,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 4,3,23,387.78333333333,
