Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,52,58,534.62982005462,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,36,42,545.65366666667,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,22,29,606.04985984529,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 5,DQ,17,622.71573852967,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 5,17,26,546.2002,
Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 4/5,34,35,527.05300364745,
SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,37,40,547.22166666667,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,DNF,28,479.97836363636,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 4,DNF,33,603.02296296296,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 4,DNF,34,579.90676950762,
Tour de Murrieta - TT,2017-03-10,Men Cat 4,35,38,537.27597087205,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,50,52,523.57315856343,
SLR Road Race,2017-05-13,Men Master 45+ Cat 4/5,23,28,535.9197142172,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 3/4,30,32,537.54286666667,
SLR Road Race,2018-04-7,Men Master 45+ Cat 4/5,21,26,528.10028192812,
SLR Road Race,2019-04-20,Men Master 45+ Cat 4/5,22,24,525.48460640384,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,241,370,,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open 4A,DNF,30,496.82109371361,
Boulevard Road Race,2023-04-29,Men Master 55+ Cat 4/5,2,2,,
Barrio Logan Grand Prix,2023-06-10,Men Masters 50+ Cat 1/2/3/4,DNF,23,441.37224726068,
