Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Beanpot,2015-03-28,Men Collegiate D,1,43,505.73636507746,
Boston Beanpot Road Race,2015-03-28,Men Collegiate D,1,46,483.56783333333,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,2,67,363.17487560879,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,4,52,390.17174496712,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,3,49,388.96152812603,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,2,39,391.75723273162,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,DNF,52,757.97282608696,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,2,25,382.34635832421,
Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,6,27,388.57435555556,
Live Free and Ride,2015-04-19,Men B Collegiate,4,27,392.589,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,1,31,353.82666666667,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,11,91,355.68284738735,
35th Annual Concord Criterium,2015-08-1,Men 4,1,36,362.4315,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,4,41,355.65052224175,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,1,41,365.22840902283,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,16,29,411.93166071429,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,3,32,337.46128571429,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,8,23,384.25545706897,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,4,34,319.91938876488,
L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,15,29,381.61842266832,
L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,DNF,32,543.14196969697,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,11,37,345.84305261917,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,5,36,310.507,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,25,35,481.92455281366,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,10,35,340.46565625,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,DNF,64,499.81886111111,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,18,54,367.04414814815,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,3,46,346.36704166667,
Tour of the Hilltowns,2016-07-23,Men Cat 3,22,51,386.01350442883,
Concord Criterium,2016-08-6,Men Cat 3,4,36,319.82820512821,
Nittany Classic RR,2017-03-25,Men Collegiate A,9,31,313.12161711858,
Nittany Classic CR,2017-03-26,Men Collegiate A,1,35,261.07466666667,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,4,29,306.145875,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,1,24,297.92205797855,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,16,29,414.93024496064,
Army Classic Road Race,2017-04-15,Men Collegiate A,7,52,311.44989750169,
Army Classic Criterium,2017-04-15,Men Collegiate A,4,43,301.91268421053,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,DNF,30,472.82888888889,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,4,29,298.06978571429,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,19,43,355.19447619048,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,18,122,311.59010638298,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,36,99,350.79092045455,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,DNF,34,418.96607407407,
Greenfield Criterium,2017-06-18,Men Cat 1/2/3,17,65,326.63435897436,
Exeter Classic,2017-06-20,Men Pro/1/2/3,DNF,87,453.58882183908,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,7,61,294.52774583333,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,5,61,284.71505492063,
Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,35,35,441.78116666667,
Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,9,34,315.80158823529,
Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,16,29,353.62766666667,
Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,17,34,349.64092923769,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,15,54,347.35223913043,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,6,76,267.99111111111,
Concord Criterium,2017-08-5,Men Pro/1/2,3,24,301.69441269841,
Lewiston Auburn Criterium,2017-08-6,Men PRO/1/2/3,1,21,290.0455,
Witches Cup,2017-08-9,Men Pro/1/2/3,17,67,362.7369645749,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 1/2/3,6,22,322.08254545455,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,20,59,315.02114942529,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,13,53,332.01705128205,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,19,50,352.40367064268,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,3,35,300.32864052288,
Green Mountain Stage Race GC,2017-09-4,Men Cat 2,16,35,345.89684845859,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,11,33,369.18111500297,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,1,29,279.66700992932,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,5,30,316.95293221796,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,7,29,334.90898717949,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate A,2,19,289.06288888889,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,1,18,282.37,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,4,38,299.50014421513,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,4,32,295.44095238095,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,7,68,305.83416079382,
Exeter Classic,2018-06-26,Men Pro/1/2/3,15,107,334.70354221704,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,DNF,81,452.296453125,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,1,60,273.53283333333,
Concord Criterium,2018-08-4,Men Cat 1/2/3,3,27,307.12933333333,
Lewiston Auburn Criterium,2018-08-5,Men Cat 1/2/3,5,22,365.61841666667,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,9,36,350.89591388889,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,6,53,262.26699029713,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,3,53,332.66134540939,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,25,52,380.48981632261,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,5,45,317.83588152357,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,22,45,375.76537070119,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX M,26,58,263.50181134154,
Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,9,28,381.28049791261,
Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,4,28,321.91519412879,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,2,21,306.31213772755,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,1,28,298.20266666667,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,3,32,315.44809975883,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate A,4,20,350.02879510773,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate A,1,20,313.72366666667,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate A,3,19,359.98172590661,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,2,22,339.78575,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,4,22,354.31131904762,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,5,57,364.892931238,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,6,106,312.19762962963,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,3,104,287.37754901961,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,9,57,325.8587037037,
Longsjo Classic,2019-07-7,Men Pro/1/2,13,45,331.02768333333,
Exeter Classic,2019-07-9,Men Pro/1/2/3,9,92,285.72961527744,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,3,64,281.86037037037,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,7,73,334.51044202899,
Concord Criterium,2019-08-3,Men Cat 1/2/3,6,40,327.76038888889,
Utah High School Cycling League,2019-08-17,Boys Varsity M,26,42,440.4405904014,
Utah High School Cycling League,2019-08-31,Boys Varsity North M,24,43,434.23155118492,
Utah High School Cycling League,2019-09-14,Boys Varsity North M,36,45,522.43382435306,
Utah High School Cycling League,2019-10-12,Boys Varsity North M,31,47,470.6775406502,
Utah High School Cycling League,2019-10-18,Varsity Boys States M,34,119,316.32924437051,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,1,31,170,
Pavement Ends Gravel Race,2022-04-2,Men u40,7,71,263.18181818182,
Ronde van Loudon,2022-04-23,Men Men's Pro/1/2/3 Race p/b the AP Junior-D,5,30,203.01690028605,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,3,29,161.50180077999,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,7,37,226.86151391905,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,31,108,141.38888888889,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,60,99,157.60204081633,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,20,89,204.15030243081,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,46,108,154.93902439024,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,6,22,242.97794574499,
Gnar Weasels,2023-07-8,Elite Men,11,20,155.27777777778,
42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,3,20,222.61241706961,
