Race Name,Race Date,Category Name,Place,Total Racers,Points
Chamois Time Criterium,2016-05-18,Women Women B,1,1,,
Iowa State Road Race Championships,2016-08-20,Women Cat 4,2,3,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Women  Cat 4/5,2,3,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Women  Cat 4/5,3,3,,
Water Works Park Circuit Race,2017-05-14,Women Open,5,9,487.91,
Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,27,34,590.06257435829,
39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,23,35,605.59864705882,
Quad Cities Criterium,2017-05-29,Women Cat 3/4,24,31,620.10142222222,
Ames Grand Prix - Main Street Criterium,2017-06-10,Women Cat 4/5,2,7,525.24232380952,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Women Senior  Cat 4/5,2,9,510.85683620471,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women CAT 3/4,6,11,536.26,
Bicycle Blues and BBQ Omnium,2017-07-9,Women CAT 3/4,11,14,571.49275174911,
Chamois Time Road Race 2017,2017-07-19,Women Women A,1,5,,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Women Senior Cat 4/5,3,7,536.19805694253,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Women CAT 4/5,3,4,,
Iowa State Road Race Championships,2017-08-19,Women  Cat 4/5,1,5,,
Tour of St. Louis - TT,2018-03-17,Women Cat 3/4,15,20,593.54071191906,
Tour of St. Louis - Saturday Crit,2018-03-17,Women Cat 3/4,12,26,536.18015384615,
Tour of St. Louis - Sunday Crit,2018-03-18,Women Open,16,20,484.48544444444,
Tour of St. Louis - Sunday Crit,2018-03-18,Women Cat 3/4,4,27,441.56923076923,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Pro/Cat 1/2/3,8,14,441.5813690021,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Pro/Cat 1/2/3,8,14,431.29,
La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,16,21,548.22544444444,
La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,13,22,446.77433333333,
Snake Alley Criterium,2018-05-26,Women CAT 3/4,15,36,493.77085294118,
40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,22,36,472.30973333333,
Quad Cities Criterium,2018-05-28,Women CAT 3/4,14,29,513.80277539428,
Ames Grand Prix - Criterium,2018-06-16,Women Senior  Cat 1/2/3,8,11,497.48493333333,
Ames Grand Prix - Circuit Race,2018-06-17,Women Senior  Cat 1/2/3,3,9,437.58455065093,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT P/1/2/3,4,12,400.88775,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women P/1/2/3,6,11,448,
Bloomington Criterium - Illinois State Championship,2018-07-14,Women Cat 3,1,5,,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,10,33,433.71711458333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,13,33,455.7735,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,13,38,444.74900877193,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Women Senior Pro/Cat 1/2/3,6,8,477.104,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Women P/1/2/3 CAT,5,7,435.606,
Iowa State Road Race Championships,2018-08-11,Women Pro/Cat 1/2/3,1,6,,
Flyers Criterium,2018-08-26,Women A Cat 1/2/3,2,2,,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,64,75,492.44136936937,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,63,69,501.70125252525,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Women Cat 1/2/3,3,8,460.38166666667,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 1/2/3,2,13,386.43902777778,
La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,17,38,450.82040442646,
La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,9,45,394.03659449548,
La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,8,43,408.35182222222,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,13,33,431.74708974359,
Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,11,27,423.077,
Walnut Woods Circuit Race,2019-06-1,Women Pro1/2/3,2,5,,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,92,107,508.05461805556,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,54,111,414.46684,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,46,94,394.69566489362,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,39,57,477.93704108262,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,32,56,449.66174603175,
3rd Annual Ames Grand Prix,2019-06-29,Women Senior  Cat 1/2/3,3,7,441.15,
Bicycle Blues and BBQ TT,2019-07-13,Women P/1/2/3,3,13,388.10060338646,
Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,10,23,458.2004,
Bicycle Blues and BBQ RR,2019-07-14,Women P/1/2/3,1,18,380.39782637969,
Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,3,20,381.46688421606,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,23,36,505.68777777778,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,29,48,439.47820036657,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,1,47,377.7995,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,36,48,460.47330434783,
Pickle Juice Race,2021-05-23,WOMEN 1/2/3,9,16,438.57408097989,
Historic Riverton Criterium,2021-06-13,Women Open Pro/Cat 1/2/3,16,24,421.81818181818,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's 1/2/3,10,18,400,
Salisbury Circuit Race,2021-07-17,Women 1/2/3,1,6,360,
Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,20,22,454,
Tour of Basking Ridge,2021-09-6,Women Open Pro/Cat 1/2/3,13,20,442.85714285714,
Black Hill Circuit Race,2022-03-19,Women  Category 1/2/3 Cat1/2/3,16,16,552.33361964784,
Simon's Heart Spring Classic,2022-04-16,Women Pro/Cat 1/2/3,4,10,390.71518785818,
Route One Rampage,2022-04-24,Women Pro/Cat 1/2/3,DNF,7,604.48525760969,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Women Elite  Cat1/2/3,1,3,,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Elite Cat1/2/3,6,11,488.22933333333,
Scarborough Crit Series,2023-05-7,Women Open,2,2,,
Scarborough Crit #4,2023-05-21,Women Open,2,3,,
YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Women's Open,6,9,486.35555337912,
Devens GP,2023-07-29,Women's P/1/2/3,7,11,497.08677282232,
