Race Name,Race Date,Category Name,Place,Total Racers,Points
Janesville Town Square Grand Prix,2022-06-16,Women Cat 5 Elite,3,7,678.93256780388,
East Troy Cycling Classic,2022-06-17,Women W 5 Elite,1,6,636.79770341163,
Giro d' Grafton,2022-06-18,Women W 5 Elite,1,14,595,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Novice  U19,4,7,700,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Novice  U19,1,11,595,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Cat 4/5,8,15,611.38605897919,
The West Dundee River Challenge,2022-07-22,Women Category 4/5 Elite,5,16,546.26967681943,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Elite,5,22,519.75138946746,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 4/Novice Elite,7,20,542.61700602918,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 4/Novice Elite,3,18,511.38897969258,
Lombard Cycling Classic,2022-07-26,Women Cat 4/Novice Elite,7,17,577.48331226923,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Elite,2,19,524.36648148148,
Northbrook Grand Prix,2022-07-28,Women Cat 4/Novice Elite,6,19,541.65394334414,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 4/Novice Elite,6,19,529.78566192967,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 4/Novice Elite,5,21,524.98997346147,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 4/Novice Elite,5,26,506.24510723575,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Women Category 1/2/3/4 Elite,9,16,503.63920065451,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women Category 1/2/3/4 Masters 35+,2,9,508.75,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women Category 1/2/3/4 Masters 35+,2,10,463.87208963605,
La Crosse Omnium Criterium,2023-05-7,Women Category 1/2/3/4 Masters 35+,1,8,495.56253821227,
Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,21,44,534.74756369012,
Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,28,41,575.16095595692,
Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,25,42,540.02319536001,
Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,28,44,546.20470525528,
Tour of America's Dairyland,2023-06-21,Women CAT 2_3,35,44,576.07705843016,
Tour of America's Dairyland,2023-06-22,Women CAT 2_3,32,44,606.8780988312,
Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,34,50,528.45112877021,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,46,63,521.805306998,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,46,65,533.82648642973,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,31,55,499.17727031062,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,33,56,484.9185742931,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,34,47,511.17152699543,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,40,52,535.51607704852,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,31,58,496.53541025737,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Women  Elite,9,10,513.75787759671,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Women 40-44 Open,2,5,,
Autobahn Omnium,2024-03-30,Women Pro/Cat 1/2/3,2,5,,
RoughRoad 100,2024-04-13,Women Open,12,23,450,
