First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Hunt,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Cat 1/2/3/4,10,15,353.06391675273,
Jason,Hunt,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Open,7,17,382.2882213172,
Jason,Hunt,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,27,63,347.50707168686,
Jason,Hunt,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,25,49,346.05144010364,
Jason,Hunt,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,34,65,364.84519625604,
Jason,Hunt,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,28,50,356.5117963642,
Jason,Hunt,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,9,25,315.49182875959,
Patrick,Gribbon,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,26,63,286.62658010889,
Patrick,Gribbon,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,55,80,335.17927384291,
Paul,Bucherich,The Tilles Park Spring Criterium,2023-04-16,Men Cat 3,12,22,366.94785715604,
Paul,Bucherich, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,17,24,334.45656088782,
Patrick,Gribbon,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,11,49,293.7784590924,
Christian,Verry,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,32,33,369.32211167534,
Patrick,Gribbon,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,11,49,293.7784590924,
Christian,Verry,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,18,43,292.64055670806,
Patrick,Gribbon,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,8,62,278.82191693149,
Patrick,Gribbon,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,8,62,278.82191693149,
Christian,Verry,Giro Della Montagna,2022-09-4,Men 40+ Masters,18,43,292.64055670806,
Christian,Verry,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,28,46,336.64017197455,
Patrick,Gribbon,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,31,67,363.43345321481,
Christian,Verry,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,28,46,336.64017197455,
Patrick,Gribbon,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,31,67,363.43345321481,
Patrick,Gribbon,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,30,70,361.82608357104,
Christian,Verry,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,25,50,310.81733381319,
Mark,Murawski,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,41,50,368.70297426827,
Christian,Verry,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,25,50,310.81733381319,
Mark,Murawski,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,41,50,368.70297426827,
Patrick,Gribbon,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,30,71,362.98858227708,
Patrick,Gribbon,2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,8,37,298.27731016728,
Mark,Murawski,2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,27,37,438.16583800842,
Patrick,Gribbon,Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Open,3,8,342.67487527913,
Christian,Verry,Edwardsville Rotary Criterium Festival,2022-08-20,Masters 40 Plus Open,6,9,318.70011660509,
Christian,Verry,The Missouri State Championship Time Trial,2022-08-6,Men Masters 45-49 Open,1,2,,
Patrick,Gribbon,Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,25,35,424.70588235294,
Patrick,Gribbon,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,12,93,263.01013476668,
Patrick,Gribbon,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,22,76,277.85025846295,
Patrick,Gribbon,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,48,78,324.44307058812,
William,Erpelding,The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,8,26,316.53792537485,
Patrick,Gribbon,The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,11,26,346.51466185222,
Mark,Murawski,The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,11,31,301.37701394169,
Paul,Bucherich,The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,13,31,316.71485739008,
Christian,Verry,The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,26,31,416.41083980459,
Patrick,Gribbon,The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Cat 1/2/3/4,10,12,425.79093964867,
Mark,Murawski,The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,8,22,317.3597329854,
Christian,Verry,The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,12,22,343.54598066859,
Christian,Verry,The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,18,39,336.71565368898,
Paul,Bucherich,The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,77,39,438.96882797314,
Patrick,Gribbon,The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,9,40,315.86848689298,
Christian,Verry,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,18,39,347.08333333333,
Paul,Bucherich,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,38,39,408.33333333333,
Patrick,Gribbon,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,9,40,319.60526315789,
Paul,Bucherich,The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,27,45,357.87220649472,
Christian,Verry,The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,28,45,362.99628860427,
Patrick,Gribbon,The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,13,45,331.51527081948,
Paul,Bucherich,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,27,45,359.54545454545,
Christian,Verry,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,28,45,361.93181818182,
Patrick,Gribbon,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,13,45,326.13636363636,
Patrick,Gribbon,The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,17,45,354.78654868828,
Patrick,Gribbon,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,17,45,335.68181818182,
Christian,Verry,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,26,50,349.21449517809,
Paul,Bucherich,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,34,50,378.4410538571,
Patrick,Gribbon,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,21,52,351.27940379354,
Paul,Quindry,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,31,52,382.88619129223,
Christian,Verry,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,26,50,352.1875,
Paul,Bucherich,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,34,50,369.6875,
Patrick,Gribbon,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,21,52,339.5,
Paul,Quindry,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,31,52,360.5,
Jason,Moore,St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,6,31,316.25,
William,Erpelding,St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,11,31,335,
Patrick,Gribbon,Edwardsville Rotary Criterium Festival,2021-08-21,Masters 50 Plus,4,17,407.8125,
Paul,Bucherich,Edwardsville Rotary Criterium Festival,2021-08-21,Masters 40 Plus,15,21,371,
Paul,Bucherich,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 1/2/3,7,21,282,
Mark,Murawski,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,2,31,314.31446428571,
Paul,Bucherich,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,6,31,333.80232142857,
Paul,Quindry,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,9,31,348.41821428571,
Christian,Verry,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,19,31,397.13785714286,
Paul,Bucherich,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,7,28,331.25961904762,
Mark,Murawski,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,8,28,334.74091666667,
Mark,Murawski,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,3,34,311.99713371711,
Paul,Bucherich,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,28,34,379.06857752193,
Patrick,Gribbon,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,1,40,328.96579583333,
Mark,Murawski,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,11,40,368.27853486842,
Christian,Verry,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,19,40,399.72872609649,
Paul,Bucherich,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,38,40,474.42293026316,
Paul,Bucherich,World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 4/5,1,19,405.76019325387,
Patrick,Gribbon,World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,6,18,357.62622222222,
Christian,Verry,World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,15,18,461.20222222222,
