Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Davis Criterium,2010-03-14,Men 5 B  ,1,26,425,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 5   ,1,39,425,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,1,61,327.454,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,1,76,360.451,
Snelling Road Race,2012-02-25,Men Cat 3  ,11,100,317.17227225912,
Bariani Road Race,2012-03-18,Men Cat 3  ,54,57,389.88247623403,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,62,64,407.87772555205,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,1,56,287.946,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 3  ,3,33,309.82111250492,
Memorial Day Criterium,2012-05-28,Men Cat 3  ,5,38,308.8849190775,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,1,61,299.79569374854,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,2,42,277.72560877805,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3 Open ,1,34,255.92083333333,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,39,112,214.97907142857,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,15,62,292.62893548387,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,12,61,217.01019444444,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,11,66,260.50689393939,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,13,73,242.5358655914,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,24,62,213.4133655914,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,31,92,241.24952173913,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 5,38,40,568.72226887596,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,39,52,270.17346153846,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,5,42,209.89896825397,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,18,110,232.92500722327,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,20,37,271.79773148148,
Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,15,27,267.78253846154,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,94,98,339.60227891156,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,3,26,230.84053846154,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,16,66,246.68054545455,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,5,47,229.36327272727,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,11,56,254.61525,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,4,69,259.57816176471,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,6,40,237.58028125,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,17,64,265.82934210526,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,5,59,240.62906,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,18,46,260.05,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 5  ,9,17,500,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,2,24,244.651625,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,2,24,246.07955555556,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,DNF,48,331.94466666667,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,47,54,321.83942592593,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,8,40,266.08164241215,
Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,5,28,256.74952380952,
Colavita Norcal Grand Prix,2014-07-20,Men 2,3,17,266.374625,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,27,109,283.61467401961,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,8,37,289.2021875,
Patterson Pass Road Race,2014-08-3,Men Pro/1/2,DNF,32,319.7845,
University Road Race,2014-08-17,Men Pro/1/2,22,34,299.94683333333,
Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,9,22,281.09583333333,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,21,83,264.84461538462,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,4,44,251.36414285714,
The Walburg Classic,2015-02-21,Men B Cat 5,13,49,369.3187717867,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,13,119,230.14025490196,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,30,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,131,161,346.24747685185,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,58,144,259.84777857143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,86,141,317.5513172043,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,116,124,348.80334714874,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,28,78,292.94803333333,
Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,3,17,279.6165,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,18,73,260.80956521739,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,DNF,65,390.57340196078,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,23,49,315.02158730159,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,45,58,379.01667391304,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,12,46,246.8455,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,DNF,75,350.33147826087,
Modesto Road Race,2015-05-17,Men Cat 1/2,3,40,279.8675,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,DNF,42,376.97106481481,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,DNF,76,427.3911875,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,1,28,266.08116666667,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,11,65,271.92228571429,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,15,67,272.66777777778,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Pro/Cat 1/2,17,41,285.89593333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,DNF,121,360.01389583333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,47,77,254.66045614035,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,5,43,276.53503703704,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,DNF,56,411.4265625,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,DNF,39,398.9745,
University Road Race,2015-08-23,Men Pro/Cat 1/2,DNF,47,415.10868421053,
Pine Flat Road Race,2016-02-14,Men Pro/Cat 1/2,1,9,310.485,
Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,17,34,355.64233333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,50,101,279.925615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,73,100,323.34216851852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,68,88,287.39028925686,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,58,67,310.13820653901,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,34,88,298.88599494949,
Madera County Stage Race,2016-03-4,HC Men Pro-12,4,25,301.98866359474,
Madera County Stage Race,2016-03-5,Men Pro-12,13,25,306.41,
Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,10,25,328.8646640625,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,DNF,69,410.87428431373,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,16,37,403.15233333333,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,149,192,355.5630093633,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,115,177,297.93033649789,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,131,158,262.34092914592,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,59,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,DNF,190,,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,122,153,283.42427631579,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,124,151,327.73806849315,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,126,150,353.0045141897,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,108,146,320.85915909091,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,114,116,333.70667301687,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,101,178,285.05632848837,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,DNF,176,,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,162,176,,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,153,169,,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,145,159,,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,30,62,363.62961904762,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,DNF,50,384.39660416667,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,DNF,188,380.77382022472,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,DNF,33,412.55648333333,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 40-44  CAT 2 M,29,36,383.97058823529,
