Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race,2011-04-3,WOMEN CAT 4,15,19,654.18578527337,
Tour of the Battenkill,2011-04-10,Women Cat 4 (u35)                                 ,22,52,635.89984375,
Sterling Road Race,2011-05-7,Women 4*                 ,20,40,610.494125,
Tour of the Hilltowns,2011-07-23,Women 3/4                    ,20,25,674.32454166667,
Myles Standish Road Race,2012-04-15,Women C4                                         ,18,26,650.20867557222,
Lake Sunapee Bike Race,2012-06-16,WOMEN 4,15,18,627.51447991544,
New Britain Criterium,2012-07-8,Woman Cat 3-4,10,23,524.53761725127,
Concord Criterium,2012-08-4,Women Cat. 4,7,10,621.213,
Witches Cup,2012-08-8,WoMen                                        ,DNF,42,630.55883333333,
NCC 15th Tour of The Hilltowns,2013-07-20,Women 3/4                                   ,23,29,650.4253525641,
Rocky Hill Criterium,2013-08-10,Cat 4 Women,4,9,586.1221083565,
TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,30,41,594.67591,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,30,51,576.04248,
The Weeping Willow - Kenda Cup East #2,2015-05-17,SPORT SENIOR WOMEN,10,10,560,
2015 Ken Harrod Road Race,2015-05-30,Women 3/4,23,33,577.34582222222,
