Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,37,74,296.72836162591,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,37,50,451.18974822116,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,12,46,297.97354825958,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,DNF,63,,
Leonardtown Criterium,2010-05-16,Masters 45-54   ,9,14,300.13204511278,
Giro di Coppi,2010-07-17,Men M 1/2/3   ,34,52,238.08596078431,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master Ttt 35-99 ,3,14,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45-55,8,26,358.98006060606,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45+,8,20,373.75002083333,
Deep Blue Time Trial #2,2010-09-5,Men Team   ,7,10,,
Deep Blue Time Trial #2,2010-09-5,Men Masters  45-99 ,8,22,,
Philly Phlyer RR,2011-03-19,3/4 Men,43,52,392.40340182049,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,37,57,320.82709864022,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,31,49,363.13314114144,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,9,48,335.59669081397,
Reston Gran Prix,2011-06-26,Men 45+ Masters,12,22,333.64824012424,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,33,88,345.26781160319,
Black Hills Circuit Race,2012-03-25,Men Master  ,25,63,314.28489059197,
Salisbury Road Race,2012-03-31,Masters 45+,8,27,327.08220765082,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,59,59,495.86090797284,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,13,80,282.49573076923,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,14,110,286.94912195122,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,10,73,327.38458167214,
Poolesville Road Race,2012-05-12,Men 45+,DNF,50,438.65573913043,
Air Force Cycling Classic,2012-06-10,Men Cat 3  ,3,40,292.45067274574,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,14,41,308.98602719596,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,54,83,409.20354231148,
Union Grove Road Race,2012-08-18,Men Masters  40-44,8,26,334.49450387167,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,5,61,301.57876,
the Dawg Days of Summer,2012-08-19,Men Cat 3  ,3,27,287.10171794872,
Strasburg Road Race,2013-03-16,Men 40+ Cat3/4,7,28,328.86933022597,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,36,73,399.3657769,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,12,48,291.21873684211,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 40-49,8,35,330.76137254902,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,16,55,317.80074074074,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,25,82,410.14619512195,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,7,47,281.84067391304,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,13,35,351.20818627451,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,4,65,317.40081481481,
Fort Richie Criterium,2013-04-21,MASTER MEN 35+ 3/4,2,28,319.66941666667,
Fort Richie Criterium,2013-04-21,MASTERS MEN 45+,6,25,313.02533333333,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,3,41,291.28477479464,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,16,64,324.08788020833,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,22,65,371.012953125,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,11,59,325.0635,
The Bunny Hop Criterium,2013-05-5,Men 45+ MASTERS,6,26,286.42520512821,
Poolesville Road Race,2013-05-11,Men 45+,15,44,365.23145167832,
Kelly Cup,2013-05-19,Men Masters  45+,11,30,312.35366666667,
Kelly Cup,2013-05-19,Men Masters CAT 3-4 35+,5,17,339.66377576754,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,7,54,318.74127777778,
Leonardtown Criterium,2013-06-2,Men Cat 3,4,22,307.8241969697,
Air Force Association Cycling Classic,2013-06-8,Men Master  45+,5,32,290.72004444444,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,5,105,282.44569230769,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  45+,3,26,269.51556410256,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,41,77,381.66926470588,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,43,69,363.82108813578,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,29,54,359.39060073085,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,6,55,298.00671604938,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,7,31,296.37638888889,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,7,48,333.1708,
Tour de Tysons,2013-06-30,Men Cat 3,5,58,297.28368181818,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,5,49,295.06644736842,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,DNF,34,479.39916666667,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 3-4 MASTER 35+,3,37,289.21935555556,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,14,53,371.62144166667,
William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,9,36,328.80027777778,
Shamrock Criterium,2014-03-15,Men  Master 45+,1,7,309.654,
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,2,39,288.88208888889,
Black Hills Circuit Race,2014-03-23,Masters 35+,24,66,345.33,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,21,70,379.92070512821,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,10,44,315.9055530303,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,5,58,314.60793103448,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 45+,10,26,329.07483333333,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,7,52,293.27679487179,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,28,53,388.37968,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,6,62,258.58057738095,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,10,72,311.68289247312,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,14,60,249.91528888889,
The Bunny Hop Criterium,2014-05-4,Men Masters 45+,6,31,289.22377777778,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,5,27,300.69526923077,
Bank of America Wilmington Grand Prix,2014-05-17,Men 45+,3,20,269.70333333333,
Kelly Cup,2014-05-18,Men Masters  45+,4,18,271.61677777778,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,10,38,290.33963563615,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,16,41,332.91047058824,
Ride Sally Ride,2014-05-31,Men Masters  45+  ,2,37,265.93505555556,
Leonardtown Criterium,2014-06-1,Men Cat 1/2/3  ,9,30,347.64613888889,
Leonardtown Criterium,2014-06-1,Men Cat 1/2/3  ,DNF,30,347.64613888889,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  45+,6,20,311.11375,
Air Force Association Cycling Classic,2014-06-8,Men Cat 2/3  ,25,35,319.69776470588,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  45+,3,21,288.6225,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,5,37,296.43314814815,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,7,27,301.67621794872,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,23,33,383.7743125,
Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,19,27,366.14879786626,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,9,30,326.98290909091,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,8,38,313.194375,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,5,55,299.16241479538,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,21,57,303.10527272727,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,4,55,310.52990909091,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,9,38,310.28283333333,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,19,45,311.43821212121,
Richmond International Raceway Criterium,2015-03-15,Men Masters 45-54 Open,2,22,297.73028943525,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,15,53,304.15242424242,
4th Annual Shamrock Criterium,2015-03-21,Men Master 35+/45+/55 Cat 1/2/3/4,4,20,301.32088888889,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,14,54,306.656,
Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,14,36,335.10729411765,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,15,46,364.19334782609,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,20,61,331.57369510669,
The Bunny Hop Criterium,2015-05-3,Masters 45,6,45,293.23423148148,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,29,84,302.46441097063,
Poolesville Road Race,2015-05-9,Men 45+ Masters,7,40,323.83875,
Wilmington Grand Prix,2015-05-16,Men 45+ Masters,8,32,320.67231689277,
Kelly Cup,2015-05-17,Men 45+ Masters,3,19,278.69565625,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,DNF,39,427.05125,
Ride Sally Ride,2015-06-6,Men Masters  45+,9,31,336.15128787879,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,16,58,288.51437121212,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 45+ Masters,10,24,341.08134895833,
Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,13,30,346.25736666667,
Richmond Road Race,2015-06-27,Men Senior 45-54 Open,2,10,299.5034,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,19,72,278.46440229885,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,DNF,59,384.21666666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 45+,6,28,317.23628571429,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 45+,3,15,293.28630952381,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 45+,3,15,293.28630952381,
Tour of Hampton Roads - RR,2015-07-19,Men Master 45+,6,11,364.715,
Tour of Hampton Roads - RR,2015-07-19,Men Master 45+,6,11,364.715,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,6,34,305.01123958333,
William & Mary Tidewater Winter Classic,2016-02-27,Men 45+,2,21,309.6255,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,29,39,377.7595,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,33,54,397.94052728661,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,11,57,312.39553571429,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,6,52,307.68915910074,
Farmersville Road Race™,2016-04-16,Men 45+,6,43,300.93487221412,
Philadelphia Navy Yard Criterium,2016-04-23,Men 35-39 Masters,14,22,372.85781818182,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,1,28,312.20216666667,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 35+ Cat 1/2/3/4,3,20,297.94182142857,
Poolesville Road Race,2016-05-7,Men Master 45+ Masters,3,36,297.86467948718,
Wilmington Grand Prix,2016-05-14,Men 3/4 45+ Masters,9,21,341.032005,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,26,76,339.52948245614,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,10,84,307.95115119087,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 45+,3,15,327.3295,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,90,106,430.63483333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,13,66,301.32314285714,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 45+,7,27,319.81731183247,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 45+,7,27,319.81731183247,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 45+,13,21,370.59723958333,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,DNF,26,500.22739393939,
Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,11,41,316.4965,
Ronde Van Mullica,2017-04-2,Men Masters 45+,12,48,346.8161875,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,32,64,365.58647916667,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,11,51,333.1455,
Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,3,41,301.96985185185,
Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,12,35,326.35635416667,
The Bunny Hop Criterium,2017-05-6,Men Masters  45+ 45+,3,10,325.66587099522,
Ride Sally Ride,2017-05-7,Men Masters 45+,5,37,306.25846969697,
Poolesville Road Race,2017-05-13,Men Master 45+ 45+,13,37,366.8677,
Clear Spring Road Race,2017-05-28,Men Master 45+,13,33,346.74154166667,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,8,71,299.46236015326,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 45-54,8,26,322.40961538462,
Snowball Crit,2018-02-25,Men Cat 1/2/3,5,27,327.80569023727,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,52,74,414.22732175926,
Bunny Hop Criterium,2018-05-5,Men Masters  45+ 45+,6,21,329.99572148139,
Ride Sally Ride,2018-05-6,Men Masters  45+,6,26,339.99602564103,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,24,63,343.4711827957,
2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,5,44,354.34039215686,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,29,37,502.90689925044,
BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,17,55,317.47021604938,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 35-44,17,38,394.28326804717,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,7,32,348.2771180556,
USO Warrior Week Criterium,2018-06-2,Men Master 45+,2,24,336.62755,
USO Warrior Week Criterium,2018-06-2,Men Master 35+,5,25,348.214,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,4,35,312.89863526807,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,21,54,387.37,
Riverside Corporate Park,2018-07-1,Men MASTERS 35+,12,33,364.82089285714,
Riverside Corporate Park,2018-07-1,Men MASTERS 45+,3,24,338.89827272727,
Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,13,35,358.10794117647,
Ronde van Mullica,2019-04-7,Men Masters 50+,8,58,363.9437037037,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,9,41,410.9391,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,29,56,402.79,
Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,6,27,372.1589432019,
BLP 2209,2019-04-28,Master Men 45+,8,34,427.41700580474,
BLP 2209,2019-04-28,Master Men 55+,1,31,352.32306161045,
Bunny Hop Criterium,2019-05-4,Men Masters  55+ 55+,5,18,381.1075,
Bunny Hop Criterium,2019-05-4,Men Masters  45+ 45+,6,21,370.8077037037,
Poolesville Road Race,2019-05-11,Men Master 55+ Cat 1/2/3/4,DNF,16,507.86369444444,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,36,85,414.835,
Kirkwood Road Race (TM),2019-05-25,Men 55-59 Masters,1,22,323.29183333333,
Senior Criterium Championships,2019-05-26,Men MR 35+,11,25,404.81525925926,
Senior Criterium Championships,2019-05-26,Men MR 55+,2,14,354.07573333333,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 55+,1,8,,
Riverside Corporate Park,2019-06-30,Men Master 55+,3,21,355.46296296296,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 55+,4,24,379.80087043301,
Catonsville Criterium,2019-07-14,Men Masters  55-64,3,15,369.29911111111,
Seagull Circuit Race,2019-07-20,Men Master 55+,1,12,362.59016666667,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,12,69,363.94496568627,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,6,61,382.7867760771,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,16,49,392.70459259259,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,8,43,391.57389814815,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,2,41,355.70219883041,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,8,42,399.40979497354,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,1,36,344.51066666667,
Liberty Cycling Classic - RR,2021-04-17,Men Masters 50+ Open,3,23,394.77272727273,
Liberty Cycling Classic - Crit,2021-04-18,Men Masters 50+ Open,4,17,407.8125,
Pickle Juice Race,2021-05-23,MEN 45+,18,47,423.509843009,
Pickle Juice Race,2021-05-23,MEN 55+,2,32,339.07629148523,
Hampton Criterium,2021-05-30,Men Master 55+,1,10,425,
Hampton Criterium,2021-05-30,Men Master 35+,5,27,268.84615384615,
Hampton Criterium,2021-05-30,Men Cat 1/2/3,14,25,202.5,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 55+ Open,2,10,,
Historic Riverton Criterium,2021-06-13,Men Masters Open,12,69,331.47058823529,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 55+ Open,1,19,425,
Pottstown Bike Race,2021-06-19,Men 45+ Masters,7,31,368.5,
Pottstown Bike Race,2021-06-19,Men 55+ Masters,1,29,425,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,27,58,295.34482758621,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,3,35,433.82352941176,
Salisbury Circuit Race,2021-07-17,Men  55+,2,14,437.5,
Salisbury Circuit Race,2021-07-17,Men  45+,2,20,389.25,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,9,31,505.28571428571,
Main Line Bike Race,2021-08-21,Men 45-49 Masters,8,27,381.5625,
Main Line Bike Race,2021-08-21,Men 55-59 Masters,3,18,441.66666666667,
Piscitello Law Criterium,2021-08-29,Men 50+,5,67,434.09090909091,
Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,9,40,320.83333333333,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,6,40,315,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,17,60,402.04081632653,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,9,37,478.125,
Royersford Tower Health Bike Race,2022-05-22,MEN 45+,5,42,322.86676723232,
Royersford Tower Health Bike Race,2022-05-22,MEN 55+,5,35,372.60026901842,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,8,35,424.97288781144,
Tour of Somerville,2022-05-30,Men Master 55+,7,63,336.24129667656,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 55+ Cat 1/2/3/4,5,19,400.69115080967,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 55+,1,8,346.08743192459,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Master 55+,1,7,345.82846733139,
Hummelstown Criterium,2022-07-9,Men 45-49 Masters,14,27,390.81990403334,
Hummelstown Criterium,2022-07-9,Men 55-59 Masters,2,14,324.00744666616,
Salisbury Circuit Race,2022-07-16,Men 55+,1,17,310.38510710632,
Salisbury Circuit Race,2022-07-16,Men 45+,7,27,322.40716294007,
Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,9,24,284.81139224522,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,10,42,341.02915638668,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,2,47,319.90226382343,
The Newport News Twilight Criterium,2022-07-30,Men Masters 55+,3,18,337.42160668903,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Masters 35+,7,21,312.97590881834,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Masters 55+,5,6,433.15950173186,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,35,44,486.81818181818,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,29,42,472.5,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,9,36,374.7636057379,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,24,44,468.75,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Masters 45+ Open,DNF,20,397.19773872768,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,25,45,456.13636363636,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,19,41,443.25,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,10,43,392.93758346602,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,8,42,353.18140721968,
Tour of Newport News - TT,2023-04-15,Men Masters 55+,2,15,435.71428571429,
Tour of Newport News - Crit,2023-04-15,Men Masters 55+,1,18,290.21283205208,
Tour of Newport News - Circuit Race,2023-04-16,Men Masters 55+,1,16,317.62707615848,
QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,2,42,296.61323325334,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,4,72,276.97400175081,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,27,78,304.39147681436,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,3,31,346.5601525822,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,11,32,331.61484628944,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,DNF,53,345.21478839078,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,23,50,363.19989254995,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,7,60,296.78331447828,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,6,47,348.62054510707,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,7,46,349.60053614356,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,27,41,341.77653789346,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,9,73,317.10135920245,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,12,62,403.70208474785,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 55+ Cat 1/2/3/4,1,9,,
Ride Sally Ride,2023-06-11,Men 45+,11,39,325.33777466135,
Ride Sally Ride,2023-06-11,Men 55+,4,25,345.80284972719,
Summit Point Cycling Classic,2023-06-24,Men Master 55+,1,11,302.662138804,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,10,46,350.78031315825,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,20,64,345.23000813814,
Salisbury Circuit Race,2023-07-22,Men 55+,3,19,366.16297625384,
Salisbury Circuit Race,2023-07-22,Men 45+,14,26,376.72885174986,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 45+,7,21,337.83140840841,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 55+,1,22,313.72747583827,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,9,40,335.67607621323,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,4,50,300.44775024858,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,22,80,376.74228013211,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,12,70,293.73592598966,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,39,81,446.625,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,6,79,326.31593935985,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,42,79,453.46153846154,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,7,71,313.88459278342,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,35,81,448.07142857143,
Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,3,30,295.48780733524,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,15,65,503.59375,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,11,50,500.5,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,8,56,369.72605831524,
Tucson Bicycle Classic,2024-02-25,Men Master 60+,2,50,316.93151379775,
Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,8,39,310.45571868985,
Bryan Park Criterium,2024-03-24,Men Masters 55+/65+,1,18,306.51621424883,
