First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Giulio,Porta,Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER OVERALL 55+-65+,27,28,585.13214285714,
Giulio,Porta,Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 65+,6,7,514.95510048252,
Rick,Thomas,Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 55-64,11,14,522.82764285714,
Rick,Thomas,Deep Blue Time Trial #2,2012-09-2,Men Master  55-64,19,21,626.80931538035,
John,Cox,Deep Blue Time Trial #2,2012-09-2,Men Master  65-74,2,6,440.707,
Giulio,Porta,Deep Blue Time Trial #2,2012-09-2,Men Master  65-74,4,6,529.845,
Giulio,Porta,Highway To Heaven Hill Climb Time Trial,2012-08-11,Men masters  65-69,4,7,500.09,
Giulio,Porta,Miller School Road Race,2012-07-29,Men Master Overall 50-69,41,44,475.90503481402,
Giulio,Porta,Shenandoah Time Trial ,2012-07-28,Men Master  60-69,7,11,515.6224691829,
Giulio,Porta,BikeJam / Kelly Cup,2012-05-20,MASTER MEN 65+,5,5,,
Giulio,Porta,The Bunny Hop 2012,2012-05-6,Master Men 55+/65+,21,21,531.48620645549,
Michael,Hill,Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 55+,8,13,510.60090949405,
