Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,189850,Jonas,Walton,,2:36:54.0,591973,353.21502992167,314.99570836176,
Men Cat 3,2,193112,Maxwell,Abner,,2:36:55.2,586998,448.82064441853,321.88372806234,
Men Cat 3,3,174591,Ben,Mcconchie,,2:37:09.7,566134,378.9856969183,328.77174776291,
Men Cat 3,4,189227,Gray,Barnett,,2:42:42.7,493318,379.5488320839,335.65976746349,
Men Cat 3,5,125861,Ethan,Doherty,,2:50:24.9,191950,301.30513007031,342.54778716406,
Men Cat 3,6,99405,Rob,Sorrell,,2:51:58.7,470477,360.59459104031,349.43580686464,
Men Cat 3,7,107961,Julien,Ruhe,,2:51:59.1,467120,370.09986596636,356.32382656521,
Men Cat 3,8,194430,Owen,Schnakenberg,,2:19:25.1,594533,423.9690393035,363.21184626579,
Men Cat 3,9,174589,Miles,De sousa,,2:23:36.2,543572,377.45791680313,370.09986596636,
Men Cat 3,10,194434,Tj,Weber,,2:23:36.4,600190,355.44753580628,376.98788566693,
Men Cat 3,11,181629,Xavier,Moss,,2:25:01.4,579556,447.47660734435,383.87590536751,
Men Cat 3,12,75410,Doug,Todd,,2:26:08.4,276306,365.05894359457,390.76392506808,
Men Cat 3,13,192282,Luke,Harris,,1:50:45.8,547828,384.69094815883,397.65194476866,
Men Cat 3,14,153660,Patrick,Homan,,2:13:41.7,535976,348.17160087719,404.53996446923,
Men Cat 3,15,145970,Nate,Watson,,1:09:03.8,531107,416.46083110656,409.13197760295,
Men Cat 3,16,173906,Dyllon,Gunsolus,,0:34:31.2,571808,345.61905123294,418.31600387038,
Men Cat 3,17,236089,Joshua,Boguslofski,,0:37:15.3,567034,300,425.20402357096,
Men Cat 3,DNF,194425,Ben,Sunde,,1:37:55.5,582592,396.72522237116,438.98006297211,
Men Cat 3,DNF,108973,Presley,Evans,,1:37:47.4,454364,415.06365240771,438.98006297211,
Men Cat 4,1,48245,Christian,Corsello,,1:37:29.5,280950,389.13039442047,325.48337365723,
Men Cat 4,2,237815,Thomas,Gibson,,1:37:29.7,368971,400,333.74359932906,
Men Cat 4,3,236353,Jesse,Mcentire,,1:37:30.6,581702,396,342.0038250009,
Men Cat 4,4,202636,Jordan,Tessier,,1:38:35.2,556438,363.0298207945,350.26405067273,
Men Cat 4,5,194241,Jamie,Fleming,ETP Cycling ,1:38:35.7,322364,363.63445378151,358.52427634456,
Men Cat 4,6,190190,Will,Mcdonald,,1:38:36.2,592331,422.77970613541,366.78450201639,
Men Cat 4,7,194436,Emmett,Barr,,1:38:37.2,612143,464.09326841686,375.04472768823,
Men Cat 4,8,194271,Jon,Brock,MACC Racing,1:38:39.3,611522,477.0910625,383.30495336006,
Men Cat 4,9,160858,Daniel,Bourke,,1:38:40.4,551969,407.32692167944,391.56517903189,
Men Cat 4,10,231368,Niels,Seim,,1:40:29.7,630960,409.91200595937,399.82540470373,
Men Cat 4,11,181734,Camden,Gray,,1:40:51.6,434500,462.08393374984,408.08563037556,
Men Cat 4,12,235993,Elijah,Culbertson,,1:40:52.4,546343,340.22763440412,416.34585604739,
Men Cat 4,13,167163,Jack,Horton,,1:40:52.4,606168,450,424.60608171922,
Men Cat 4,14,194178,Alex,Balashov,,1:41:16.7,604541,468.04809549059,432.86630739106,
Men Cat 4,15,190217,Ben,Eyckmans,,1:43:09.8,593933,400,441.12653306289,
Men Cat 4,16,237686,Ryan,Turk,,1:43:09.9,611791,400,449.38675873472,
Men Cat 4,17,24854,Benjamin,Mccall,,1:44:52.6,562389,425.50659077409,457.64698440655,
Men Cat 4,18,135298,Matthew,Crabbe,,1:46:44.8,531542,492.81798622678,465.90721007839,
Men Cat 4,19,173777,Dylan,Wilcox,,1:57:33.6,569986,497.51619627216,474.16743575022,
Men Cat 4,20,192613,John,Braucher,,1:57:45.0,600938,400,482.42766142205,
Men Cat 4,21,90159,Jeff,Tibbetts,,2:09:57.3,300721,516.64647388421,490.68788709389,
Men Cat 4,22,229194,Drew,Watson,,1:06:47.2,617496,469.03788302176,498.94811276572,
Men Cat 4,DNF,194424,Eric,Vanderford,,0:32:10.7,609927,465.8236160853,515.46856410938,
Men Cat 4,DNF,48821,Chris,Sparace,,0:32:15.1,338502,499.5,515.46856410938,
Men Cat 4,DNF,191196,Caleb,Cannon,,0:32:13.9,589756,443.08741182515,515.46856410938,
Men Cat 5,1,231598,Pietro,Sterbini,,1:37:30.0,,390.79527370703,374.54382447929,
Men Cat 5,2,213230,Stephen,Wolfson,,1:38:38.3,636080,458.62410680811,392.05404735588,
Men Cat 5,3,230716,Scott,Kramer,,1:38:50.1,619014,472.5,409.56427023246,
Men Cat 5,4,191046,Matt,Corontzes,,1:38:59.0,607152,494.23076923077,427.07449310905,
Men Cat 5,5,190209,Ryo,Akimoto,,1:40:53.8,592123,371.37899886831,444.58471598563,
Men Cat 5,6,194187,Andrew,Kingdom,,1:47:27.4,606409,501.54268829153,462.09493886221,
Men Cat 5,7,237816,Edward,Kwasnick,,1:56:41.4,635802,500,479.6051617388,
Men Cat 5,8,237817,Greyson,Gilbert,,1:57:33.3,634195,500,497.11538461538,
Men Cat 5,9,237818,Stephen,Alsop-wooten,,1:59:01.3,630902,500,514.62560749197,
Men Cat 5,10,48111,Miren,Ivankovic,,2:00:59.8,303416,436.17734741062,532.13583036855,
Men Cat 5,11,237819,Michal,Jerzmanowski,,1:33:20.0,,500,549.64605324514,
Men Cat 5,12,113610,James,Taylor,,1:39:08.3,63373,431.25654217568,567.15627612172,
Men Cat 5,13,194177,Zachary,Mains,,0:41:38.2,610621,501.38107348953,584.66649899831,
Men Cat 5,14,237112,Charles,Guggenheimer,,0:42:05.1,616533,622.97239244037,602.17672187489,
Men Cat 5,DNF,237820,Salinas,Carlos,,DNF,,500,637.19716762806,
Men Coll A,1,62948,Isaac,Bryant,,2:39:32.7,383319,344.68910006883,259.82849426236,
Men Coll A,2,80686,Patton,Sims,,2:39:32.9,404765,287.72373895497,265.21890260975,
Men Coll A,3,126588,Colin,Patterson,,2:39:33.0,489166,229.60453155611,270.60931095715,
Men Coll A,4,232961,Matthias,Herrmann,,2:39:33.6,622012,312.20127482313,275.99971930454,
Men Coll A,5,24426,Parker,Kyzer,,2:39:45.9,263324,317.11673067727,281.39012765194,
Men Coll A,6,46057,Robert,Comfort,,2:39:49.7,340506,325.01695216664,286.78053599933,
Men Coll A,7,98045,Kyle,Tiesler,,2:39:53.3,428278,320.16575764172,292.17094434673,
Men Coll A,8,138258,Liam,Flanagan,,2:39:54.8,323044,254.50598295561,297.56135269413,
Men Coll A,9,64860,Zachary,Fernau,,2:39:54.9,368289,334.79065339036,302.95176104152,
Men Coll A,10,189858,Jaden,Grimes,,2:39:55.0,572934,385.94243881303,308.34216938892,
Men Coll A,11,232960,Michael,Stocker,,2:39:55.3,622305,317.15548554298,313.73257773631,
Men Coll A,12,116838,Emiliano,Mirafuentes,,2:39:57.5,631346,297.91306602228,319.12298608371,
Men Coll A,13,233960,Paul,Vrouwenvelder,,2:39:57.5,537751,383.44253409625,324.5133944311,
Men Coll A,14,144609,William,Wilhelm,,2:39:57.6,520776,362.019453955,329.9038027785,
Men Coll A,15,61248,Willem,Kaiser,,2:39:57.8,377954,370.93552884748,335.29421112589,
Men Coll A,16,160845,Andrew,Sparks,,2:39:59.3,539501,345.3461048565,340.68461947329,
Men Coll A,17,182383,David,Gabrick,,2:39:59.4,571633,317.78932990682,346.07502782069,
Men Coll A,18,147646,Lanier,Ash,,2:39:59.5,517098,320.42052977499,351.46543616808,
Men Coll A,19,67928,Landry,Bobo,,2:40:00.3,347622,296.66857642373,356.85584451548,
Men Coll A,20,99631,Shay,Wright,,2:40:19.0,435220,277.20246457508,362.24625286287,
Men Coll A,21,47605,Grayson,Wickel,,2:40:23.2,369009,344.82855101858,367.63666121027,
Men Coll A,22,144961,Kyle,Kimball,,2:44:03.7,518953,373.56360809524,373.02706955766,
Men Coll A,23,179053,Ian,Mcdonald,,2:44:14.8,438488,384.1035701414,378.41747790506,
Men Coll A,24,50073,Iain,Mackeith,,2:44:30.0,369359,335.55878193499,383.80788625245,
Men Coll A,25,60693,Kendrick,Boots,,2:52:53.4,363665,390.92030944132,389.19829459985,
Men Coll A,26,134071,Gionvanni,Vasta,,3:08:14.7,504179,352.27960748786,394.58870294724,
Men Coll A,DNF,96066,Ian,Poore,,0:37:26.5,423530,365.03420276422,405.36951964204,
Men Coll A,DNF,120851,Brody,Mcdonald,,2:19:27.0,361964,304.84826476378,405.36951964204,
Men Coll A,DNF,193522,Joshua,Foley,,2:15:55.8,590396,418.26151810756,405.36951964204,
Men Coll A,DNF,85701,Jacob,Kuper,,1:15:28.2,411316,418.75052138681,405.36951964204,
Men Coll A,DNF,106145,Eric,Castillo,,0:38:19.5,457573,376.07680629814,405.36951964204,
Men Coll A,DNF,114001,Denzel,Stephenson,,1:04:04.0,331144,375.73920304689,405.36951964204,
Men Coll A,DNF,141022,Joseph,Penley,,1:11:03.3,515766,383.67870135555,405.36951964204,
Men Coll A,DNF,182208,Christian,Perpinan,,0:00:08.6,578542,363.63104848542,405.36951964204,
Men Coll A,DNF,108050,Matthew,Owen,,1:40:57.8,410987,347.18034591905,405.36951964204,
Men Coll A,DNF,163102,Ethan,Sanchez,,2:09:04.5,318040,373.6018238306,405.36951964204,
Men Coll A,DNF,126606,Jason,Tinkov,Furman University,1:10:29.8,489314,294.61878728059,405.36951964204,
Men Coll A,DNF,121573,Freddie,Shashaty,,0:36:42.3,533132,348.31566490415,405.36951964204,
Men Coll A,DNF,116837,Eugenio,Mirafuentes,,2:08:59.5,623619,334.9895471276,405.36951964204,
Men Coll A,DNF,173294,Lucas,Poupard,,1:04:03.7,548404,301.68262955888,405.36951964204,
Men Coll A,DNF,140336,Samuel,Rideout,,0:00:09.6,499474,399.46618261115,405.36951964204,
Men Coll A,DNF,195375,Adin,Papell,,2:11:51.2,571955,382.93273415701,405.36951964204,
Men Coll A,DNF,88001,Billy,Taylor,,1:35:10.6,388568,288.22880922004,405.36951964204,
Men Coll B,1,194389,Elijah,Johnson,,,499127,380.04273991028,380.04273991028,
Men Coll B,2,230010,Matthew,Amano,,,617069,473.02691491613,408.68884327937,
Men Coll B,3,184103,Dylan,Lindsey,,,576025,476.35334829084,418.55078562356,
Men Coll B,4,127748,Eliot,Spector,,,612391,433.21163371483,428.41272796776,
Men Coll B,5,189861,Justin,Frambes,,,590127,438.27467031195,438.27467031195,
Men Coll B,6,148234,Avery,Seip,,,524021,477.94957276128,448.13661265615,
Men Coll B,7,228264,Lucas,Moyer,,,619970,429.86986097647,457.99855500034,
Men Coll B,8,78373,Elias,Dietrich,,,392579,411.21177944317,467.86049734454,
Men Coll B,9,129407,Collin,Boule,,,516366,450,477.72243968873,
Men Coll D,1,237806,Tyler,Hockstra,,,613888,650,556.30742772558,
Men Coll D,2,232963,Miles,Bilbe,,,623234,650,579.73057079418,
Men Coll D,3,236393,Brady,Castellano,,,630655,554.35809241859,603.15371386279,
Men Coll D,4,237807,Tyler,Fallon,,,623101,650,626.57685693139,
Men Coll D,5,236384,Mikhail,Kachurin,,,630955,636.40438322199,650,
Men Coll D,6,232970,Thomas,Scarboro,,,448438,689.92342286077,673.42314306861,
Men Coll D,7,209868,Ethan,Walker,,,623859,769.7702685823,696.84628613721,
Men Coll D,8,176479,Evan,Kraft,,,535774,635.66298299014,720.26942920582,
Men Coll D,DNF,237808,William,Hove,,,626692,650,767.11571534303,
Men Coll D,DNF,235719,Smith,Mcneill,,,632251,682.53358843537,767.11571534303,
Men Coll D,DNF,179083,Nathan,Reymann,,,566381,570.80867346939,767.11571534303,
Men Coll D,DNF,235975,Kevin,Stanhope,,,521720,675.13801587047,767.11571534303,
Men Junior 15-18,1,189556,Reilly,Oberding,,1:38:34.4,559712,370.00678985234,341.76199880566,
Men Junior 15-18,2,209816,Colin,Mathern,,1:38:37.7,623592,350,367.57462348151,
Men Junior 15-18,3,174590,Beckett,Black,,1:38:37.8,551484,419.1998728332,393.38724815735,
Men Junior 15-18,4,145732,Enzo,Hincapie,,1:38:38.0,543406,419.3155340309,419.1998728332,
Men Junior 15-18,5,142375,Noah,Smith,,1:47:22.7,516931,440.38530056731,445.01249750904,
Men Junior 15-18,6,209510,Matthew,Hanson,,1:54:55.1,590904,386.64407106715,470.82512218489,
Men Junior 15-18,7,175417,Jasmine,Honea,,1:34:47.7,626267,678.75,496.63774686074,
Men Master 40+,1,57216,Jay,Dore,,2:10:35.7,357584,315.60385120702,295.18708859593,
Men Master 40+,2,47513,Ryan,Robinson,,2:10:37.3,139857,350.09302091307,300.58116403675,
Men Master 40+,3,47438,Peter,Mathern,,2:10:38.4,158593,348.78129357829,305.97523947757,
Men Master 40+,4,127862,Matthew,Emerick,,2:10:46.0,348988,381.17911074535,311.36931491839,
Men Master 40+,5,44466,Phil,Wikoff,,2:10:50.0,117896,342.9624687884,316.76339035921,
Men Master 40+,6,126862,Alexander,Zambrana,,2:12:11.5,39384,369.06727551063,322.15746580003,
Men Master 40+,7,101636,Ophir,Sefiha,,2:12:18.4,40420,342.63092210052,327.55154124085,
Men Master 40+,8,140961,Mike,King,,2:14:25.9,19183,334.62931816832,332.94561668167,
Men Master 40+,9,191047,Greg,Reynolds,,2:14:31.9,594529,401.0936826008,338.33969212249,
Men Master 40+,10,48105,Brian,Derose,,2:14:46.2,145540,352.1066144841,343.73376756331,
Men Master 40+,11,114494,Cody,Buford,,2:15:43.7,466101,356.4878992485,349.12784300413,
Men Master 40+,12,148058,Corey,Mccracken,,2:17:29.4,51190,362.54119075422,354.52191844495,
Men Master 40+,13,91893,David,Lovell,,2:17:31.9,422273,359.91599388576,359.91599388576,
Men Master 40+,14,47516,Darren,Fuller,,2:17:35.5,49061,335.20724307728,365.31006932658,
Men Master 40+,15,127855,Erik,Peterson,,2:17:36.3,185968,373.6720716468,368.90611962046,
Men Master 40+,16,67504,Todd,Knight,,2:17:37.3,376626,367.97821351897,376.09822020822,
Men Master 40+,17,72821,Michael,Grigat,,2:17:40.7,390480,399.09940749208,381.49229564904,
Men Master 40+,18,30313,Debbie,Milne,,2:17:45.8,84776,388.14689180527,386.88637108986,
Men Master 40+,19,34120,Erik,Ostergaard,,2:17:53.5,89358,342.25452629734,394.97748425109,
Men Master 40+,20,76303,Neal,Arnett,,2:17:53.6,177094,412.24662330641,394.97748425109,
Men Master 40+,21,76899,Matt,Tebbe,,2:23:00.1,208650,398.65676131277,403.06859741232,
Men Master 40+,22,47512,Christopher,Harkey,,2:30:22.4,67702,376.23365287518,408.46267285314,
Men Master 40+,23,47384,Hans,Halaixt,,2:31:25.0,258874,350.51642815584,413.85674829396,
Men Master 40+,24,97569,Brandon,Highsmith,,2:43:20.3,218594,363.99261615535,419.25082373478,
Men Master 40+,25,164269,Jeff,Hendricks,,3:00:09.2,445703,350,424.6448991756,
Men Master 40+,DNF,28339,Brandon,Orear,,0:34:06.3,230402,363.94749462366,435.43305005724,
Men Master 40+,DNF,128891,Nicholas,Able,,1:10:39.7,425049,439.99361123753,435.43305005724,
Men Master 40+,DNF,9079,Jonathan,Husk,,1:05:39.0,116888,372.04751331987,435.43305005724,
Men Master 40+,DNF,28341,Brendan,Canty,,1:10:44.3,254527,375.34469697678,435.43305005724,
Men Master 40+,DNF,237821,Anthony,Perdrix,,2:22:49.5,,350,435.43305005724,
Men Master 50+,1,8195,James,Carney,,2:14:00.4,45167,413.1738901688,331.59905559571,
Men Master 50+,2,13836,Brendan,Sullivan,,2:14:00.9,253424,345.81910540154,338.90062197325,
Men Master 50+,3,106968,Matthew,Maddox,,2:14:01.6,109180,392.98338432004,346.20218835078,
Men Master 50+,4,39688,Igor,Rudalev,,2:14:05.3,261409,364.19233349601,353.50375472832,
Men Master 50+,5,99181,Cayce,Tiesler���,,2:21:21.0,139665,576.42371405562,360.80532110586,
Men Master 50+,6,47817,Charlie,Putnal,,2:21:21.3,361156,368.5253393317,368.10688748339,
Men Master 50+,7,47767,William,Jenkins,,2:21:21.4,263327,361.35922759257,375.40845386093,
Men Master 50+,8,107964,Roy,Simmons,,2:25:58.1,67155,450,382.71002023847,
Men Master 50+,9,33977,Tim,Tobbe,,2:26:02.0,53594,394.51401427772,390.011586616,
Men Master 50+,10,44907,Gregg,Cromer,,2:26:12.6,206082,401.11370801192,397.31315299354,
Men Master 50+,11,47493,Marcus,Jones,,2:26:41.6,92985,414.19710766068,404.61471937108,
Men Master 50+,12,33975,Gordon,Stiel,,2:26:57.6,60657,398.84538702045,411.91628574862,
Men Master 50+,13,47627,Jefferson,Parker,,2:27:08.9,57580,384.62301074212,419.21785212615,
Men Master 50+,14,47854,Clayton,Griffin,,2:27:21.7,171847,371.37101333553,426.51941850369,
Men Master 50+,15,128960,Sammy,Clary,,2:31:56.7,478076,452.53454246248,433.82098488123,
Men Master 50+,16,237814,Mark,Kevorkian,,2:37:02.4,630439,450,441.12255125876,
Men Master 50+,17,47496,Yuans,Halaixt,,2:41:16.0,251940,392.78476499823,452.07490082507,
Men Master 50+,18,100354,Andrew,Turman,,2:36:50.4,573915,397.31315299354,452.07490082507,
Men Master 50+,19,23299,Polo,Fernandez,,3:00:49.4,56780,401.72192551154,463.02725039137,
Men Master 50+,DNF,212563,Lucas,Morand,,DNF,377337,450,477.63038314645,
Men Master 60+,1,34861,James,G wenzel,,2:36:32.4,59328,,,
Men Master 60+,2,4534,Mark,White,,2:36:35.8,70646,,,
Men Master 60+,3,48065,Robert,Brnilovich,,2:36:42.2,281967,,,
Men Master 60+,4,73864,David,Hiatt,,2:52:36.8,394869,,,
Men Master 60+,5,177406,Ray,Cipollini,Hilton Head Cycling,2:21:06.7,6945,,,
Men Pro 1/2,1,73856,Rolly,Weaver,,2:35:35.4,280746,320.46595430987,269.22943390566,
Men Pro 1/2,2,71287,Owen,Shott,,2:35:35.4,387697,341.10050348691,273.43551941284,
Men Pro 1/2,3,72610,Forrest,Howard,,2:36:54.3,352946,300.86512661126,277.64160492003,
Men Pro 1/2,4,21785,Gregory,Grosicki,,2:36:54.5,288983,252.50899002173,281.84769042721,
Men Pro 1/2,5,231597,Jerome,Gauthier,,2:36:54.6,,328.89045051062,286.05377593439,
Men Pro 1/2,6,76876,Brock,Mason,,2:36:54.9,399650,319.70245999184,290.25986144157,
Men Pro 1/2,7,83071,Clayton,Travis,,2:36:55.8,404229,258.38842633175,294.46594694875,
Men Pro 1/2,8,121791,Seth,Jones,,2:36:57.8,437931,226.99799630551,298.67203245593,
Men Pro 1/2,9,154683,Zachary,Rivenbark,,2:37:00.5,537590,323.63050020334,302.87811796312,
Men Pro 1/2,10,128912,Devin,Jones,,2:37:01.0,497590,312.05198646906,307.0842034703,
Men Pro 1/2,11,1295,Lang,Reynolds,,2:37:03.8,168449,272.74923445229,311.29028897748,
Men Pro 1/2,12,129111,Will,Jessup,,2:37:06.0,495163,366.97774890986,315.49637448466,
Men Pro 1/2,13,194268,Andrew,Knight,,2:43:17.0,68177,314.78763412587,319.70245999184,
Men Pro 1/2,14,131200,Zach,Berend,,2:43:17.3,484668,328.09527304698,323.90854549902,
Men Pro 1/2,15,160850,Christopher,Ames,,2:50:58.2,534476,257.16028072687,328.1146310062,
Men Pro 1/2,16,184951,Caleb,Landgrebe,,2:51:58.8,564282,350.12050619317,332.32071651339,
Men Pro 1/2,17,124146,Christopher,Hardee,,2:05:50.3,484110,323.36369074631,336.52680202057,
Men Pro 1/2,18,169572,Justin,Pak,,2:24:53.9,552761,387.79280932534,340.73288752775,
Men Pro 1/2,19,113276,Brian,Hale,,2:25:07.4,459366,278.39354348589,347.04201578852,
Men Pro 1/2,20,118368,Dennis,Ramirez,,1:36:24.8,424384,150,347.04201578852,
Men Pro 1/2,21,141921,Henry,Brandes,,1:37:24.7,516266,322.62793482271,353.35114404929,
Men Pro 1/2,22,33790,Taylor,Little,,1:50:10.7,321642,150,359.66027231006,
Men Pro 1/2,23,70514,David,Davenport,,1:02:48.2,548970,282.25121651987,359.66027231006,
Men Pro 1/2,24,189899,Andrew,Robinson,,1:50:10.2,585540,357.87562993459,368.07244332443,
Men Pro 1/2,25,27096,Andrew,Crater,,0:31:51.0,70612,345.19428152909,368.07244332443,
Men Pro 1/2,DNF,48257,Marc,Boults,,1:40:30.3,335312,367.2373810974,378.58765709238,
Men Pro 1/2,DNF,120045,Caleb,Smith,,1:39:55.1,419926,273.39480728826,378.58765709238,
Men Pro 1/2,DNF,29448,Baird,Sills,,0:34:29.2,239845,221.80769230769,378.58765709238,
Men Pro 1/2,DNF,154676,Zachary,Mccullough,,1:27:08.6,537784,442.9226409691,378.58765709238,
Men Pro 1/2,DNF,34814,Daniel,Lausin,,1:03:02.2,345004,371.6784864729,378.58765709238,
Men Pro 1/2,DNF,50458,Justin,Bowes,,0:33:48.3,42053,342.27460527317,378.58765709238,
Women Cat 4/5,1,194881,Alice,Hoskins,,1:14:04.3,529516,600,503.77751815101,
Women Cat 4/5,2,194194,Bea,Galbreath,,1:15:20.0,609038,578.03829935652,517.52358698658,
Women Cat 4/5,3,237809,Hannah,Gibson,,1:15:32.4,630919,600,531.26965582215,
Women Cat 4/5,4,202421,Bridget,Ciambotti,,1:16:59.0,528834,498.4375,545.01572465772,
Women Cat 4/5,5,194421,Julia,Kwasnick,,1:20:59.7,611298,601.40555115393,558.76179349329,
Women Cat 4/5,6,237810,Madeline,Kimbrough,,1:21:07.8,633778,600,572.50786232886,
Women Cat 4/5,7,237811,Katie,Peterson,,1:21:08.2,628689,600,586.25393116443,
Women Cat 4/5,8,189889,Sydney,Dowd,,1:21:09.2,574149,599.57338654871,600,
Women Cat 4/5,9,146344,Amelia,Hicks,,1:21:20.2,521358,666.16206571948,613.74606883557,
Women Cat 4/5,10,237812,Elena,Keller,,1:22:27.0,634327,600,627.49213767114,
Women Cat 4/5,11,237813,Anna-lisa,Keller,,1:22:27.1,,600,641.23820650671,
Women Cat 4/5,12,154475,Diane,Schleicher,,1:23:54.5,534847,638.55415272212,654.98427534228,
Women Cat 4/5,13,149225,Sarah,Banks,,1:24:35.2,529891,623.78005693513,668.73034417785,
Women Cat 4/5,14,226516,Ivana,Seric,,1:30:58.4,617128,600,682.47641301342,
Women Cat 4/5,DNF,194417,Jess,Hall,,0:49:35.9,556548,604.95665605832,709.96855068456,
Women Pro 1-3,1,190145,Bethany,Matsick,,2:34:42.8,591750,375.17991890487,331.10631379947,
Women Pro 1-3,2,175046,Florence,Howden,,2:34:43.6,573895,358.6714706562,345.66849621756,
Women Pro 1-3,3,31549,Sara,Tussey,,2:34:47.1,185224,400,360.23067863565,
Women Pro 1-3,4,106753,Hannah,Dalsing,,2:35:35.5,460576,393.43060038737,374.79286105373,
Women Pro 1-3,5,150655,Ruth,Allen,,2:36:56.1,616208,486.88454416687,389.35504347182,
Women Pro 1-3,6,75392,Katy,Brown,,2:37:29.6,376785,370.37933422633,403.91722588991,
Women Pro 1-3,7,160994,Carlie,Cooper,,2:46:00.0,551603,469.135271916,418.479408308,
Women Pro 1-3,8,171177,Amanda,Smith,,2:46:02.0,492933,407.83445177983,433.04159072609,
Women Pro 1-3,9,131566,Sophie,Zents,,2:46:03.3,500966,531.71498167829,447.60377314418,
Women Pro 1-3,10,189891,Jessica,Sorenson,,3:15:28.0,465972,574.67811828766,462.16595556227,
Women Pro 1-3,DNF,114429,Merrill,Thierman,,0:00:00.0,460768,,,
Women Pro 1-3,DNF,132381,Azyra,Franklin,,1:00:21.9,473540,,,
Women Pro 1-3,DNF,74112,Cara,King,,0:52:51.7,397821,,,
Women Wom Coll A,1,160766,Madeline,Bemis,,2:34:44.3,466729,401.40446853856,347.53864962453,
Women Wom Coll A,2,189885,Marjie,Bemis,,2:34:48.5,571171,380.21696743597,362.07048776251,
Women Wom Coll A,3,105078,Anna,Christian,,2:34:50.1,434269,444.98556270028,376.6023259005,
Women Wom Coll A,4,70036,Samantha,Runnels,,2:35:35.5,385660,369.55886669167,391.13416403848,
Women Wom Coll A,5,189657,Rhylee,Wittrock,,2:38:52.2,576865,453.36717430765,405.66600217646,
Women Wom Coll A,6,84350,Brittany,Parffrey,,2:45:53.3,377033,450,420.19784031444,
Women Wom Coll A,7,232952,Sara,Yusto sanchez,,2:45:55.7,622099,474.21953514913,434.72967845242,
Women Wom Coll A,8,154609,Dagny,Palmer,,2:45:57.0,485015,430.57487095904,449.26151659041,
Women Wom Coll A,9,236390,Madysen,Rails,,2:45:59.5,512421,487.1285904513,463.79335472839,
Women Wom Coll A,10,167277,Zoe,Eckman,,2:46:01.1,552965,499.68604430571,478.32519286637,
Women Wom Coll A,11,60671,Heidi,Martin,,2:46:02.5,389122,486.65898881941,492.85703100435,
Women Wom Coll A,12,236920,Maria,Jose segura quesada,,2:46:03.7,634093,536.26271318662,507.38886914234,
Women Wom Coll A,13,105214,Lauren,Dodge,,2:46:24.5,443227,427.02412817001,521.92070728032,
Women Wom Coll A,14,193298,Samantha,Maldonado,,3:15:47.5,568512,574.33130661086,536.4525454183,
Women Wom Coll A,15,208002,Tessa,Greep,,3:16:23.2,582184,600,550.98438355628,
Women Wom Coll A,16,235673,Madelline,Mendoza,,3:17:48.6,630527,488.85343910526,565.51622169426,
Women Wom Coll A,DNF,127779,Carlee,Hemmerlein,,1:05:03.3,495180,463.61130323659,594.57989797023,
Women Wom Coll A,DNF,121293,Summer,Gilbert,,1:11:11.0,401265,450,594.57989797023,
Women Wom Coll A,DNF,190395,Maria,Doering,,0:13:57.2,585872,472.99457691839,594.57989797023,
Women Wom Coll A,DNF,77352,Gabriella,Dixon,,0:00:00.0,401296,446.83828125459,594.57989797023,
Women Wom Coll A,DNF,145742,Sommers,Creed,,0:00:00.0,526369,367.82815278595,594.57989797023,
Women Wom Coll A,DNF,146200,Abby,Hobbs,,0:00:00.0,477048,450,594.57989797023,
Women Wom Coll A,DNF,73926,Elizabeth,Harden,,0:54:09.0,395236,463.46575673101,594.57989797023,
Women Wom Coll A,DNF,144178,Genevieve,Plum,,0:00:00.0,494572,576.16653876941,594.57989797023,
Women Wom Coll B,1,117981,Mariana,Rinaldo,,1:14:07.8,473804,,,
Women Wom Coll B,2,192510,Elanor,Finlayson,,1:21:03.4,606141,,,
Women Wom Coll B,3,194406,Morgan,Johnston,,1:21:39.2,599799,,,
Women Wom Coll B,4,190397,Anya,Peregrino,,1:27:34.7,592941,,,
Women Wom Coll B,DNF,114571,Emma,Freymann,,0:41:09.3,435347,,,
Women Wom Coll C,1,232955,Lilly,Derry,,1:21:10.9,623260,,,
Women Wom Coll C,2,207551,Emma,Frost,,1:27:29.9,602688,,,
Women Wom Coll C,3,205029,Sumiko,Yuki,,1:33:05.7,470975,,,
Women Wom Coll C,4,236917,Jasmin,Lopez,,1:49:31.9,634584,,,
