First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clay,Chittenden,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,8,102,342.69053787879,
Pete,Ridilla,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,55,102,454.20053030303,
Austin,Gardner,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,58,102,461.31818939394,
Michael,Sokol,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,48,110,350.24298181818,
Matthew,Shipman,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,58,110,359.71425454545,
Chad,Coccaro,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,103,110,402.33498181818,
Clay,Chittenden,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,14,106,364.22473958333,
Pete,Ridilla,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,78,106,485.36807291667,
Chad,Coccaro,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,61,110,374.443625,
Michael,Sokol,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,62,110,375.78934375,
Matthew,Shipman,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,68,110,383.86365625,
Chad,Coccaro,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,8,110,290.28031707317,
Michael,Sokol,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,37,110,347.10298780488,
Matthew,Shipman,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,38,110,349.0623902439,
Clay,Chittenden,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,33,52,458.27918914434,
Clay,Chittenden,Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,52,54,481.28456822348,
Clay,Chittenden,Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,39,42,483.87559858688,
Clay,Chittenden,Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,38,54,448.48642756611,
