Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Stage Race Men Cat 3,1,241870,Craig,Luinstra,Hewdog Racing,35:34.4,,300,255,
Stage Race Men Cat 3,2,230941,Ethan,Cotton,,39:37.7,,300,256.8,
Stage Race Men Cat 3,3,241871,Dustin,Quigley,Hewdog Racing,40:04.0,,300,258.6,
Stage Race Men Cat 3,4,213393,Mark,Laughery,a cycling team,40:11.6,615237,300,260.4,
Stage Race Men Cat 3,5,241873,Nicholas,Ridenour,Hewdog Racing,40:38.5,,300,262.2,
Stage Race Men Cat 3,6,182721,Mack,Parshall,Tete de la course,41:03.1,580827,300,264,
Stage Race Men Cat 3,7,190931,Andrew,Scogin,Zevenbergen,41:09.3,591333,300,265.8,
Stage Race Men Cat 3,8,159964,Maarten,Brugmans,Zevenbergen,41:12.1,544241,300,267.6,
Stage Race Men Cat 3,9,1727,Noah,Arling,Gene Johnson Cycling Team,41:15.7,629550,300,269.4,
Stage Race Men Cat 3,10,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,41:23.2,600243,300,271.2,
Stage Race Men Cat 3,11,213357,Ben,Vanderzanden,Pacific Office Automation,41:28.7,615593,300,273,
Stage Race Men Cat 3,12,213383,Scout,Hollister,Gene Johnson Cycling Team,41:35.1,606299,300,274.8,
Stage Race Men Cat 3,13,163636,Benjamin,Juracich,Liquid Velo,41:55.2,554431,300,276.6,
Stage Race Men Cat 3,14,241872,Cole,Patterson,Hewdog Racing,42:03.5,,300,278.4,
Stage Race Men Cat 3,15,236525,Ethan,Klein,Pacific Office Automation Cycling,42:24.5,630418,300,280.2,
Stage Race Men Cat 3,16,183485,Tyson,Danilson,Gene Johnson Cycling Team,42:26.7,297903,300,282,
Stage Race Men Cat 3,17,231368,Niels,Seim,Team Semi-automatic,42:28.4,630960,300,283.8,
Stage Race Men Cat 3,18,206831,Edward,Foyle,Apex Racing,42:29.5,606016,300,285.6,
Stage Race Men Cat 3,19,153422,Russell,Wyatt,a cycling team,42:43.1,523488,300,287.4,
Stage Race Men Cat 3,20,194229,Matt,Baysa,a cycling team,43:28.4,576304,300,289.2,
Stage Race Men Cat 3,21,156130,Isaac,Juracich,Liquid Velo,43:28.9,571156,300,291,
Stage Race Men Cat 3,22,135116,Theo,Floor,Zevenbergen,43:39.0,467792,300,292.8,
Stage Race Men Cat 3,23,175306,Ryan,Styrk,Fount Cycling Guild,43:40.0,572541,300,294.6,
Stage Race Men Cat 3,24,168618,Stephen,Plomer,team oregon p/b rodda paint,43:41.7,615226,300,296.4,
Stage Race Men Cat 3,25,213381,Xiaohan,Zhang,a cycling team,43:42.8,615238,300,298.2,
Stage Race Men Cat 3,26,18163,Nathan,Hakken,Apex Racing,44:09.2,271870,300,300,
Stage Race Men Cat 3,27,76108,Travis,Venable,Apex Racing,44:50.1,275610,300,301.8,
Stage Race Men Cat 3,28,228640,John,Monnig,Zevenbergen,45:54.6,608281,300,303.6,
Stage Race Men Cat 3,29,165541,Ray,Lamont,Gene Johnson Cycling Team,46:06.0,555240,300,305.4,
Stage Race Men Cat 3,30,213356,Gabriel,Love,Pacific Office Automation,46:29.9,613483,300,307.2,
Stage Race Men Cat 3,31,225646,Jonathan,Vu,Zevenbergen,48:56.6,616608,300,309,
Stage Race Men Cat 3,32,20418,Justin,Hall,Team GBB,49:10.9,362548,300,310.8,
Stage Race Men Cat 3,33,241874,Taylor,Mccoll,Hewdog Racing,51:38.2,,300,312.6,
Stage Race Men Cat 3,34,161616,Ivan,Robles,Fount Cycling Guild,55:43.0,524058,300,314.4,
Stage Race Men Cat 3,35,10669,David,Root,Pacific Office Automation Cycling,57:02.3,60186,300,316.2,
Stage Race Men Cat 3,36,177130,Travis,Richardson,Pacific Office Automation Cycling,59:33.1,593081,300,318,
Stage Race Men Cat 3,37,194230,Randy,Yao,Gene Johnson Cycling Team,05:11.0,593177,300,319.8,
Stage Race Men Cat 3,38,160724,Samuel,Welch,,13:16.5,480293,300,321.6,
Stage Race Men Cat 3,39,229158,Forest,Tarbath,Gene Johnson Cycling Team,,620341,300,328.8,
Stage Race Men Cat 3,39,166220,Ryan,Dennison,Zevenbergen,,560334,300,323.4,
Stage Race Men Cat 3,39,99915,Edward,Rosenberg,Zevenbergen,,286466,300,325.2,
Stage Race Men Cat 3,39,241875,Colin,Eriks,Red Kilo,,,300,327,
Stage Race Men Cat 3,43,145626,Curt,Busch,Fount Cycling Guild,,503548,300,330.6,
Stage Race Men Cat 3,44,26189,Greg,Mcelravy,Grouptrail Cycling,,341072,300,332.4,
Stage Race Men Cat 3,45,228941,Ryan,Mix,Zevenbergen,,619504,300,334.2,
Stage Race Men Cat 3,46,145613,Aaron,Jones,Apex Racing,,522504,300,336,
Stage Race Men Cat 3,47,206822,Joshua,Keating,Zevenbergen,,611806,300,337.8,
Stage Race Men Cat 3,48,213337,Luke,Heerema,Zevenbergen,,611624,300,339.6,
Stage Race Men Cat 3,49,213385,Colin,Staats,Fount Cycling Guild,,599834,300,341.4,
Stage Race Men Cat 3,50,194234,Aviv,Litov,a cycling team,,610859,300,343.2,
Stage Race Men Cat 3,51,175307,Ryan,Havill,Taco Time Northwest Cycling Team,,570815,300,345,
Stage Race Men Cat 4,1,236565,Tyler,Osborne,Seattle Rush,23:07.6,639276,400,340,
Stage Race Men Cat 4,2,180110,Lance,Galletti,,25:34.8,577306,400,342.22222222222,
Stage Race Men Cat 4,3,96682,Todd,Pettyjohn,Fount Cycling Guild,26:20.2,455561,400,344.44444444444,
Stage Race Men Cat 4,4,231063,Ansel,Smolund,Fount Cycling Guild,26:31.8,618522,400,346.66666666667,
Stage Race Men Cat 4,5,241876,Clayton,Toews,Red Kilo,26:49.3,,400,348.88888888889,
Stage Race Men Cat 4,6,206891,Angus,Rate,Apex Racing/Western Washington University,27:11.9,606145,400,351.11111111111,
Stage Race Men Cat 4,7,241877,Cole,Guest,Independent,27:53.2,,400,353.33333333333,
Stage Race Men Cat 4,8,236526,Stephen,Carlucci,Fount Cycling Guild,28:21.1,624493,400,355.55555555556,
Stage Race Men Cat 4,9,227215,Luis,Perez,Gene Johnson Cycling Team,28:21.3,616678,400,357.77777777778,
Stage Race Men Cat 4,10,179789,Monty,Rigby,Team Devo,29:21.3,,400,360,
Stage Race Men Cat 4,11,241878,Sean,Mcbain,Red Kilo,29:41.7,,400,362.22222222222,
Stage Race Men Cat 4,12,169728,Christopher,Deitz,Inland Empire Racing,29:53.2,561422,400,364.44444444444,
Stage Race Men Cat 4,13,175432,Jeremy,Stroming,Fount Cycling Guild,31:04.0,574888,400,366.66666666667,
Stage Race Men Cat 4,14,151320,Erik,Haaheim,independent,31:19.3,,400,368.88888888889,
Stage Race Men Cat 4,15,237142,Alexander,Notwell,,32:48.0,630506,400,371.11111111111,
Stage Race Men Cat 4,16,213506,John,Danielson,Gene Johnson Cycling Team,32:51.2,616117,400,373.33333333333,
Stage Race Men Cat 4,17,183716,Clint,Mason,TeamODZ Spokane,33:48.2,606045,400,375.55555555556,
Stage Race Men Cat 4,18,111772,Connor,Donahue,,34:11.2,636058,400,377.77777777778,
Stage Race Men Cat 4,19,226213,Chase,Reidt,TeamODZ,34:19.7,606300,400,380,
Stage Race Men Cat 4,20,115823,Brian,Shieh,A Cycling Team,35:46.3,405923,400,382.22222222222,
Stage Race Men Cat 4,21,236572,Scott,Sawyer,Fount Cycling Guild,36:16.1,624749,400,384.44444444444,
Stage Race Men Cat 4,22,236559,Luke,Willson,Seattle Cycling Club,36:54.4,634240,400,386.66666666667,
Stage Race Men Cat 4,23,241879,Lucas,Gitt,Team Devo,37:13.1,,400,388.88888888889,
Stage Race Men Cat 4,24,241880,Justin,Wiggs,Ridge Cyclesport,37:19.4,612667,400,391.11111111111,
Stage Race Men Cat 4,25,149615,Bryan,Arko,,38:12.1,530001,400,393.33333333333,
Stage Race Men Cat 4,26,230466,Taylor,Stalfort,Gene Johnson Cycling Team,38:22.7,620320,400,395.55555555556,
Stage Race Men Cat 4,27,238595,Dalton,Smice,Apex Racing,38:45.4,630689,400,397.77777777778,
Stage Race Men Cat 4,28,213384,Francisco,Molinares,Gene Johnson Cycling Team,39:47.7,615314,400,400,
Stage Race Men Cat 4,29,165437,Nicholas,Dorsett,Ascent Cycling p/b RB Health,41:59.8,559159,400,402.22222222222,
Stage Race Men Cat 4,30,241881,Nicolas,Lutz,Devo Team,42:34.0,,400,404.44444444444,
Stage Race Men Cat 4,31,213367,Connor,Mitchell,Gene Johnson Cycling Team,44:02.7,612963,400,406.66666666667,
Stage Race Men Cat 4,32,9225,Ryder,Thomas,Gene Johnson Cycling Team,45:30.3,610314,400,408.88888888889,
Stage Race Men Cat 4,33,228723,Zachary,Simon,Gene Johnson Cycling Team,47:26.8,618594,400,411.11111111111,
Stage Race Men Cat 4,34,190927,Matthew,Dann,a cycling team,49:51.7,245934,400,413.33333333333,
Stage Race Men Cat 4,35,117335,James,Jennings,Apex Racing,55:33.6,592626,400,415.55555555556,
Stage Race Men Cat 4,36,229162,Jamison,Anton,Fount Cycling Guild,56:03.6,630570,400,417.77777777778,
Stage Race Men Cat 4,37,190681,Feltes,Drew,Seattle Rush,58:05.4,591334,400,420,
Stage Race Men Cat 4,38,206824,Nathaniel,Clark,Apex Racing,01:52.0,606037,400,422.22222222222,
Stage Race Men Cat 4,39,241882,Dean,Brim,Bloom Racing/Arlberg Sports,03:38.7,620965,400,424.44444444444,
Stage Race Men Cat 4,40,236528,Ty,Parshall,Tete de la Course,04:40.7,604116,400,426.66666666667,
Stage Race Men Cat 4,41,229577,Nathan,Wehrman,TeamODZ,10:59.7,555277,400,428.88888888889,
Stage Race Men Cat 4,42,213379,Samuel,Karpp,,10:59.7,605416,400,431.11111111111,
Stage Race Men Cat 4,43,207091,Alexander,Greene,Gene Johnson Cycling Team,13:38.8,613347,400,433.33333333333,
Stage Race Men Cat 4,44,227214,Cian,Mccann,Zevenbergen,,612858,400,435.55555555556,
Stage Race Men Cat 4,44,179610,Devin,Morrison,Red Kilo,,,400,437.77777777778,
Stage Race Men Cat 4,44,241884,Teru,Yoshizawa,Red Kilo,,,400,442.22222222222,
Stage Race Men Cat 4,44,241883,Alex,Timmer,Red Kilo,,,400,440,
Stage Race Men Cat 4,48,146009,Jack,Johnson,,,,400,444.44444444444,
Stage Race Men Cat 4,49,160726,Nate,Jacobus,Inland Empire Racing,,542306,400,446.66666666667,
Stage Race Men Cat 4,50,213684,Brandon,Goranson,Saint Alphonsus Cycling Team,,599905,400,448.88888888889,
Stage Race Men Cat 4,51,132447,Andrew,Murphy,,,476520,400,451.11111111111,
Stage Race Men Cat 4,52,206834,Daniel,Dobalian,Gene Johnson Cycling Team,,603830,400,453.33333333333,
Stage Race Men Cat 4,53,236685,Gabriel,Wolford,Gene Johnson Cycling Team,,605551,400,455.55555555556,
Stage Race Men Cat 4,54,176924,Michael,Bailey,Gene Johnson Cycling Team,,568091,400,457.77777777778,
Stage Race Men Master 35+ Cat1/2/3,1,82547,Jeffrey,Werner,RedKilo,43:39.8,,300,255,
Stage Race Men Master 35+ Cat1/2/3,2,164575,Richard,Costello,Steed Cycles,43:52.2,,300,258,
Stage Race Men Master 35+ Cat1/2/3,3,17672,Ryan,Malm,Chinook Racing Development,44:28.7,296229,300,261,
Stage Race Men Master 35+ Cat1/2/3,4,54814,David,Gerth,RedKilo,44:52.6,,300,264,
Stage Race Men Master 35+ Cat1/2/3,5,153420,Claudio,Pozzi,Fount Cycling Team,44:53.5,535980,300,267,
Stage Race Men Master 35+ Cat1/2/3,6,187714,Keith,Robinson,Hagens Berman Racing,45:47.7,180752,300,270,
Stage Race Men Master 35+ Cat1/2/3,7,182609,Kevin,Hodges,Fount Cycling Guild,45:50.7,572557,300,273,
Stage Race Men Master 35+ Cat1/2/3,8,175302,Richard,Newcombe,Fount Cycling Guild,45:51.5,571742,300,276,
Stage Race Men Master 35+ Cat1/2/3,9,15110,Ian,Spivack,Family bike shop Racing,45:52.2,293867,300,279,
Stage Race Men Master 35+ Cat1/2/3,10,101676,Greg,Hoglund,Taco Time Northwest Cycling Team,46:08.1,437894,300,282,
Stage Race Men Master 35+ Cat1/2/3,11,61027,Sunil,Jagadish,Lost Boys Book Club,46:36.2,,300,285,
Stage Race Men Master 35+ Cat1/2/3,12,166217,Joaquin,Luna,Fell Swoop,46:59.2,560201,300,288,
Stage Race Men Master 35+ Cat1/2/3,13,146411,Victor,Peterson,Hagens Berman Racing,47:08.4,520430,300,291,
Stage Race Men Master 35+ Cat1/2/3,14,162351,Peter,Kuhn,Hagens Berman,47:33.3,554857,300,294,
Stage Race Men Master 35+ Cat1/2/3,15,39082,Matthew,Allen,Stages Cycling,47:35.1,199175,300,297,
Stage Race Men Master 35+ Cat1/2/3,16,44264,Bradlee,Haley,Liquid Velo,49:20.8,288845,300,300,
Stage Race Men Master 35+ Cat1/2/3,17,118035,Vincent,Marcotte,RedKilo,54:06.1,,300,303,
Stage Race Men Master 35+ Cat1/2/3,18,179424,Michael,Wegner,RedKilo,58:42.2,,300,306,
Stage Race Men Master 35+ Cat1/2/3,19,64850,Maurice,Worsfold,Hewdog Racing,13:40.9,,300,309,
Stage Race Men Master 35+ Cat1/2/3,20,64851,Chris,Worsfold,Hewdog Racing,14:03.0,,300,312,
Stage Race Men Master 35+ Cat1/2/3,21,44283,David,Mullen,Hagens Berman,25:08.2,306785,300,315,
Stage Race Men Master 35+ Cat1/2/3,22,152030,Jonas,Bakkane,Fell Swoop,37:09.8,414541,300,318,
Stage Race Men Master 35+ Cat1/2/3,23,22062,Stephen,Szwec,TeamODZ Spokane,,221537,300,324,
Stage Race Men Master 35+ Cat1/2/3,23,160946,Jonathan,Wood,RedKilo,,,300,321,
Stage Race Men Master 35+ Cat1/2/3,25,175315,Dieter,Fox,Fount Cycling Guild,,572070,300,327,
Stage Race Men Master 35+ Cat1/2/3,26,190934,Jesse,Favia,,,591098,300,330,
Stage Race Men Master 35+ Cat1/2/3,27,112843,Robert,Tornai,Pacific Office Automation Cycling,,558843,300,333,
Stage Race Men Master 35+ Cat1/2/3,28,112610,Dan,Litwora,Pacific Office Automation Cycling Team,,276977,300,336,
Stage Race Men Master 35+ Cat1/2/3,29,81776,Paul,Beard,RedKilo,,,300,339,
Stage Race Men Master 35+ Cat1/2/3,30,241885,Andrew,Gambel,,,,300,342,
Stage Race Men Master 40+ Cat4/5,1,241847,Jack,Schleiffarth,West River ENT,23:32.8,607019,450,382.5,
Stage Race Men Master 40+ Cat4/5,2,226205,Brian,Thoreson,Chinook Racing Development,25:09.2,594046,450,389.25,
Stage Race Men Master 40+ Cat4/5,3,153409,Tyler,Free,Liquid Velo,25:10.1,543233,450,396,
Stage Race Men Master 40+ Cat4/5,4,182612,Saul,Farber,,28:38.1,573564,450,402.75,
Stage Race Men Master 40+ Cat4/5,5,241848,Tim,Staloch,MCC Racing,29:07.7,413996,450,409.5,
Stage Race Men Master 40+ Cat4/5,6,228706,Ben,Pflaum,Fell Swoop,29:44.2,585406,450,416.25,
Stage Race Men Master 40+ Cat4/5,7,227598,Steve,Blackwell,Zevenbergen,30:31.4,595818,450,423,
Stage Race Men Master 40+ Cat4/5,8,241849,Titus,Amundson,,30:58.7,,450,429.75,
Stage Race Men Master 40+ Cat4/5,9,147051,Stephen,Fontenot,OMG Racing,32:59.3,289009,450,436.5,
Stage Race Men Master 40+ Cat4/5,10,164630,Kyle,Sanford,Wenatchee Valley Velo,33:52.1,558259,450,443.25,
Stage Race Men Master 40+ Cat4/5,11,131731,Chad,Eder,Chinook Racing Development,34:04.1,494822,450,450,
Stage Race Men Master 40+ Cat4/5,12,177963,Pohsiu,Lin,Fell Swoop,39:59.0,575426,450,456.75,
Stage Race Men Master 40+ Cat4/5,13,153412,Brian,Free,Liquid Velo,45:50.8,,450,463.5,
Stage Race Men Master 40+ Cat4/5,14,179491,Michael,Dawson,Victoria Breakaway,,,450,477,
Stage Race Men Master 40+ Cat4/5,14,169729,John,Stoker,TeamODZ,,562492,450,470.25,
Stage Race Men Master 40+ Cat4/5,16,153394,Matthew,Heist,Baddlands,,520267,450,483.75,
Stage Race Men Master 40+ Cat4/5,17,190936,Jeremy,Eckert,,,593693,450,490.5,
Stage Race Men Master 40+ Cat4/5,18,159967,Zach,Juracich,Liquid velo,,548473,450,497.25,
Stage Race Men Master 40+ Cat4/5,19,107726,Justin,Faires,Gene Johnson Cycling Team,,459195,450,504,
Stage Race Men Master 40+ Cat4/5,20,241850,Matthew,Wartenbe,,,637927,450,510.75,
Stage Race Men Master 50+ Cat1/2/3,1,148259,Steve,Hanson,Greenies Bike Shop Richland WA,43:44.8,582350,450,405,
Stage Race Men Master 50+ Cat1/2/3,2,154894,Greg,Steele,Pacific Office Automation Cycling,45:23.2,548708,450,420,
Stage Race Men Master 50+ Cat1/2/3,3,49338,Brad,Halstead,CBC Racing Country Green Turf Farms,48:48.3,14767,450,435,
Stage Race Men Master 50+ Cat1/2/3,4,190940,Lee,Farmer,Pacific Office Automation Cycling Team,48:48.6,202336,450,450,
Stage Race Men Master 50+ Cat1/2/3,5,54732,Tom,Cole,MCC Racing - Markee Cycling Center,00:19.2,7342,450,465,
Stage Race Men Master 50+ Cat1/2/3,6,14503,Douglas,Reid,Wenatchee Bloom Racing,22:15.6,68272,450,480,
Stage Race Men Master 50+ Cat1/2/3,7,45601,Andrew,Shirey,Zevenbergen,,186942,450,495,
Stage Race Men Master 50+ Cat3/4/5,1,127833,William,Dejarlais,,37:39.9,496450,550,467.5,
Stage Race Men Master 50+ Cat3/4/5,2,148263,Joseph,Tysoe,,40:59.1,356536,550,476.66666666667,
Stage Race Men Master 50+ Cat3/4/5,3,194239,Jude,Larene,Fell Swoop,41:55.7,283623,550,485.83333333333,
Stage Race Men Master 50+ Cat3/4/5,4,163758,Kirk,Canfield,,42:04.6,551980,550,495,
Stage Race Men Master 50+ Cat3/4/5,5,97544,George,Romer,Hagens Berman,42:32.2,30491,550,504.16666666667,
Stage Race Men Master 50+ Cat3/4/5,6,206827,Matthew,Dutton,Fell Swoop Racing,43:39.3,592346,550,513.33333333333,
Stage Race Men Master 50+ Cat3/4/5,7,228724,Dwaine,Trummert,Fell Swoop Racing,44:33.1,391529,550,522.5,
Stage Race Men Master 50+ Cat3/4/5,8,131173,Jason,Ingram,Fell Swoop,47:36.0,416882,550,531.66666666667,
Stage Race Men Master 50+ Cat3/4/5,9,241851,John,Burton,Team ODZ,50:12.4,63923,550,540.83333333333,
Stage Race Men Master 50+ Cat3/4/5,10,49105,Gregory,Luniewski,Caliber Home Loans/GERKS,51:41.4,207153,550,550,
Stage Race Men Master 50+ Cat3/4/5,11,44265,Brett,Gaspers,Apex Racing Team,52:59.1,222902,550,559.16666666667,
Stage Race Men Master 50+ Cat3/4/5,12,213401,James,West,Hagens-Berman,,75582,550,568.33333333333,
Stage Race Men Master 50+ Cat3/4/5,13,229581,Mitch,Molitor,,,614318,550,577.5,
Stage Race Men Master 50+ Cat3/4/5,14,107770,Russ,Sovde,Zevenbergen,,460940,550,586.66666666667,
Stage Race Men Master 50+ Cat3/4/5,15,44242,Edgar,Vanlieshout,Hagens Berman,,361015,550,595.83333333333,
Stage Race Men Master 50+ Cat3/4/5,16,173114,Paul,Castonguay,,,571277,550,605,
Stage Race Men Master 50+ Cat3/4/5,17,179652,James,Hyndman,United Velo,,,550,614.16666666667,
Stage Race Men Master 50+ Cat3/4/5,18,11799,Erik,Voldengen,Pacific Office Automation Cycling,,,550,623.33333333333,
Stage Race Men Master 50+ Cat3/4/5,19,36005,Zqwan,Peterson,Fell Swoop,,109655,550,632.5,
Stage Race Men Master 60+,1,161378,Louis,Mcgranaghan,,38:08.5,548767,550,467.5,
Stage Race Men Master 60+,2,14607,James,Ferguson,FiiZ Drinks,42:53.7,200321,550,481.25,
Stage Race Men Master 60+,3,13502,Joe,Baratto,Caliber Home Loans / GERK'S,49:25.9,51702,550,495,
Stage Race Men Master 60+,4,107784,Ganbold,Tsedendamba,,54:37.0,467747,550,508.75,
Stage Race Men Master 60+,5,89767,Jerry,Wickham,Benicia Bike Club,57:44.2,419963,550,522.5,
Stage Race Men Master 60+,6,151334,Roberto,Castro,Wenatchee Valley Velo/Bloom Racing,05:08.1,132310,550,536.25,
Stage Race Men Master 60+,7,213388,Kevin,Gillas,Dialed Cycling Team,,,550,550,
Stage Race Men Master 60+,8,241852,Frank,Tarbox,,,,550,563.75,
Stage Race Men Master 60+,9,241853,Roy,Wakeman,Wenatchee Valley Velo,,622351,550,577.5,
Stage Race Men Master 60+,10,93136,Mark,Clausen,Taco Time Northwest/Seattle Super Squadra,,203885,550,591.25,
Stage Race Men Master 60+,11,14532,Gordy,Bolstad,Caliber Home Loans/Gerks,,206957,550,605,
Stage Race Men Master 60+,12,241854,Todd,Busse,,,,550,618.75,
Stage Race Men Novice,1,164623,Kian,Reid,Wenatchee Devo,58:28.0,557676,500,450,
Stage Race Men Novice,2,241866,Christopher,Mann,,09:20.0,,500,462.5,
Stage Race Men Novice,3,229166,Jason,Kotenko,,22:32.4,211563,500,475,
Stage Race Men Novice,4,130158,Wilson,Turk,First Strike Velo,,458371,500,487.5,
Stage Race Men Novice,5,241867,Tyler,Dretke,HarborTech Mobility Inc.,,606254,500,500,
Stage Race Men Novice,6,241865,Justin,Seim,,,637704,500,512.5,
Stage Race Men Novice,7,228772,Brian,Ray,,,592163,500,525,
Stage Race Men Novice,8,241868,Solomon Bear,Lopez,,,617191,500,537.5,
Stage Race Men Novice,9,241869,Shane,M serafin,Chinook Racing Development,,,500,550,
Stage Race Men Pro/1/2,1,148374,Sean,Hollenbeck,Yoeloe Test Team pb 4MIND Project,40:24.0,524702,150,127.5,
Stage Race Men Pro/1/2,2,164550,Alexander,Murison,Red Truck Racing p/b Mosaic Homes,40:52.5,,150,128.28125,
Stage Race Men Pro/1/2,3,153142,Owen,Wright,Team George's Cycles p/b RF Foundations,40:57.1,534590,150,129.0625,
Stage Race Men Pro/1/2,4,117999,Max,Ritzow,Expeditors Elite Cycling Team,41:00.8,419058,150,129.84375,
Stage Race Men Pro/1/2,5,49107,Kaler,Marshall,Expeditors Elite Cycling Team,41:33.2,321012,150,130.625,
Stage Race Men Pro/1/2,6,123974,Campbell,Parrish,Red Truck Racing p/b Mosaic Homes,42:00.7,,150,131.40625,
Stage Race Men Pro/1/2,7,53361,Theodore,Schwartz,Premier Racing,42:00.8,330330,150,132.1875,
Stage Race Men Pro/1/2,8,161727,Matt,Moncur,Team George's Cycles p/b RF Foundations,42:06.2,513695,150,132.96875,
Stage Race Men Pro/1/2,9,108279,Alexander,Martinek,Team George's Cycles p/b RF Foundations,42:28.8,417375,150,133.75,
Stage Race Men Pro/1/2,10,53135,Kyle,Buckosky,Red Truck Racing p / b Mosaic Homes,42:39.7,,150,134.53125,
Stage Race Men Pro/1/2,11,132362,John,Hughes,Team George's Cycles p/b RF Foundations,42:43.5,495761,150,135.3125,
Stage Race Men Pro/1/2,12,175234,Declan,Kelly,Red Truck Racing p/b Mosaic Homes,42:49.8,,150,136.09375,
Stage Race Men Pro/1/2,13,178710,Nicholas,Monette,Steed Cycles,42:54.5,,150,136.875,
Stage Race Men Pro/1/2,14,180761,Aaron,Halfaker,Apex Racing,43:07.2,570873,150,137.65625,
Stage Race Men Pro/1/2,15,109644,Justin,Rose,Team George's Cycles p/b RF Foundations,43:31.2,227593,150,138.4375,
Stage Race Men Pro/1/2,16,207092,Johan,Brusa,Premier Racing,43:34.2,614493,150,139.21875,
Stage Race Men Pro/1/2,17,164622,Andreas,Broxson,Gene Johnson Cycling Team,44:33.7,557409,150,140,
Stage Race Men Pro/1/2,18,148138,Brian,Mccleerey,Apex Racing,44:39.3,522452,150,140.78125,
Stage Race Men Pro/1/2,19,127117,Mark,Severy,Premier Racing,45:26.7,496555,150,141.5625,
Stage Race Men Pro/1/2,20,127825,Sean,Bunce,Fount Cycling Guild,45:30.6,495788,150,142.34375,
Stage Race Men Pro/1/2,21,190923,Sam,Frigo,Gene Johnson Cycling Team,45:32.5,584937,150,143.125,
Stage Race Men Pro/1/2,22,83657,Wilson,Tran,RedKilo,46:01.2,,150,143.90625,
Stage Race Men Pro/1/2,23,58037,Jacob,Read,Zevenbergen,46:20.7,349648,150,144.6875,
Stage Race Men Pro/1/2,24,145417,Craig,Patrick,Team George's Cycles p/b RF Foundations,46:39.1,523332,150,145.46875,
Stage Race Men Pro/1/2,25,184544,Greg,Talpey,Expeditors Elite Cycling Team,47:54.3,583130,150,146.25,
Stage Race Men Pro/1/2,26,44222,David,Richter,Fount Cycling Guild,49:07.8,29781,150,147.03125,
Stage Race Men Pro/1/2,27,111897,Antonio,Castaneda jr,Pacific Office Automation Cycling,53:02.9,550244,150,147.8125,
Stage Race Men Pro/1/2,28,30289,Branden,Russell,Fount Cycling Guild,53:03.7,320408,150,148.59375,
Stage Race Men Pro/1/2,30,62064,Galen,Erickson,Gene Johnson Cycling Team,58:02.2,82933,150,149.375,
Stage Race Men Pro/1/2,31,166215,Chad,Nichols,Gene Johnson Cycling Team,59:30.6,169020,150,150.15625,
Stage Race Men Pro/1/2,32,138417,Jonathan,Popescu,Zevenbergen,59:32.2,507281,150,150.9375,
Stage Race Men Pro/1/2,33,97228,Ryan,Golbeck,Steed Cycles,59:57.4,,150,151.71875,
Stage Race Men Pro/1/2,34,166219,Trenton,Starkey,Fount Cycling Guild,00:17.2,559602,150,152.5,
Stage Race Men Pro/1/2,35,145612,Parker,Mckean,Fount Cycling Guild,10:31.0,526034,150,153.28125,
Stage Race Men Pro/1/2,37,185928,Nick,Bergen,Hewdog Racing,11:04.0,,150,154.0625,
Stage Race Men Pro/1/2,38,49715,Derek,Wilkerson,Premier Racing,14:02.2,52173,150,154.84375,
Stage Race Men Pro/1/2,39,151323,Will,Harrison,Apex Racing,,530052,150,161.875,
Stage Race Men Pro/1/2,39,213355,Madison,Molitor,Fount Cycling Guild,,606421,150,163.4375,
Stage Race Men Pro/1/2,39,107716,Chris,Twardzik,Premier Racing,,,150,156.40625,
Stage Race Men Pro/1/2,39,134877,Scott,Wannop,Steed Cycles,,,150,158.75,
Stage Race Men Pro/1/2,39,194288,John,Rogers,St Alphonsus cycling team,,187854,150,162.65625,
Stage Race Men Pro/1/2,39,121849,Jack,Bardi,X-Speed United,,480063,150,160.3125,
Stage Race Men Pro/1/2,39,241846,Luke,Hubner,Red Truck Racing p/b Mosaic Homes,,,150,164.21875,
Stage Race Men Pro/1/2,39,151290,Patrick,Riddell,RedKilo,,,150,161.09375,
Stage Race Men Pro/1/2,39,123976,Manu,Moore,Team Devo,,,150,159.53125,
Stage Race Men Pro/1/2,39,107148,Ben,Marshall,Gene Johnson Cycling Team,,460267,150,155.625,
Stage Race Men Pro/1/2,39,49395,Ayden,Young,Zevenbergen,,361728,150,157.96875,
Stage Race Men Pro/1/2,39,12513,Alex,Yale,Pacific Office Automation Cycling,,389165,150,157.1875,
Stage Race Men Pro/1/2,51,174760,Zachary,Konings,Hewdog Racing,,,150,165,
Stage Race Men Pro/1/2,52,174777,Zachary,Gudwin,Premier Racing,,570088,150,165.78125,
Stage Race Men Pro/1/2,53,41227,?,George,Team George's Cycles p/b RF Foundations,,14809,150,166.5625,
Stage Race Men Pro/1/2,54,137078,Mitch,Gantz,Premier Racing,,225382,150,167.34375,
Stage Race Men Pro/1/2,55,164275,Joseph,Bloodworth,Gene Johnson Cycling Team,,463474,150,168.125,
Stage Race Men Pro/1/2,56,9547,Nigel,Kinney,Langlois Brown Racing,,,150,168.90625,
Stage Race Men Pro/1/2,57,116312,Scott,Ofarrell,Fount Cycling Guild,,472368,150,169.6875,
