Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,10,28,324.29366963163,
Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,35,47,375.10869565217,
Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,28,29,438.10350115074,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,10,31,325.64584327545,
ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,9,38,319.60526315789,
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,65,71,449.71428571429,
Webster - Roubaix,2012-04-7,Men Masters 40+  ,26,31,418.45566053477,
Velo Fest Old City Crit,2012-04-14,Men Masters 40+ Masters ,2,7,295.46124470643,
The Sonic Boom Race,2012-07-7,Men 4 Senior ,41,42,489.41970088216,
North Carolina RR Champs,2012-07-14,Men Cat 4  ,18,43,389.72852822984,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 4 AM ,14,15,450.53164775339,
Grant Park Criterium,2012-08-19,Men Master  35-44,28,30,351.85414433696,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 35+,28,30,352.36249607135,
Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 35+,11,21,341.84261111111,
Rosewood Series II Stage 1,2023-07-16,Men Open 50+ Master  Plus,DNF,18,,
