Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261627,Nino,Schurter,SCOTT-SRAM MTB RACING TEAM,01:27:41,,,,
Men Elite - Cross-country Olympic,2,260322,Titouan,Carod,TEAM BMC,01:27:59,,,,
Men Elite - Cross-country Olympic,3,263602,Simone,Avondetto,WILIER - PIRELLI FACTORY TEAM XCO,01:28:45,,,,
Men Elite - Cross-country Olympic,4,263605,Nadir,Colledani,SANTA CRUZ ROCKSHOX PRO TEAM,01:28:54,,,,
Men Elite - Cross-country Olympic,5,262453,Luca,SCHÄTTI,BIKE TEAM SOLOTHURN,01:29:20,,,,
Men Elite - Cross-country Olympic,6,263041,Daniele,Braidot,CS CARABINIERI - CICLI OLYMPIA VITTORIA,01:29:43,,,,
Men Elite - Cross-country Olympic,7,261792,Andreas Emanuele,Vittone,KTM PROTEK ELETTROSYSTEM,01:29:54,,,,
Men Elite - Cross-country Olympic,8,263650,Janis,Baumann,TEAM BMC,01:30:03,,,,
Men Elite - Cross-country Olympic,9,262559,Jan,Vastl,ROUVY SPECIALIZED,01:30:09,,,,
Men Elite - Cross-country Olympic,10,263659,Paul,Magnier,TRINITY RACING MTB,01:30:18,,,,
Men Elite - Cross-country Olympic,11,260324,Juri,Zanotti,TEAM BMC,01:30:31,,,,
Men Elite - Cross-country Olympic,12,263615,Mirko,Tabacchi,RDR ITALIA FACTORY TEAM,01:31:04,,,,
Men Elite - Cross-country Olympic,13,261356,Gustav,Pedersen,WILIER - PIRELLI FACTORY TEAM XCO,01:31:11,,,,
Men Elite - Cross-country Olympic,14,263608,Andri,Frischknecht,SCOTT-SRAM MTB RACING TEAM,01:31:28,,,,
Men Elite - Cross-country Olympic,15,263612,Christopher,Dawson,,01:31:36,,,,
Men Elite - Cross-country Olympic,16,260404,Nathan,Cornillon,CREUSE MAINSAT EVAUX,01:31:38,,,,
Men Elite - Cross-country Olympic,17,261357,Oliver,SØLVHØJ,,01:32:32,,,,
Men Elite - Cross-country Olympic,18,261797,Filippo,Agostinacchio,,01:32:49,,,,
Men Elite - Cross-country Olympic,19,260333,Loan,Cheneval,SCOTT CREUSE OXYGENE GUERET,01:33:28,,,,
Men Elite - Cross-country Olympic,20,261635,Jan,Sommer,KA BOOM - KRAPF,01:33:39,,,,
Men Elite - Cross-country Olympic,21,261796,Gioele,Bertolini,TRINX FACTORY TEAM,01:33:44,,,,
Men Elite - Cross-country Olympic,22,260329,Thibault,Daniel,CREUSE MAINSAT EVAUX,01:33:47,,,,
Men Elite - Cross-country Olympic,23,261831,Matteo,Siffredi,SCOTT RACING TEAM,01:34:42,,,,
Men Elite - Cross-country Olympic,24,261794,Emanuele,Huez,CS CARABINIERI - CICLI OLYMPIA VITTORIA,01:34:47,,,,
Men Elite - Cross-country Olympic,25,261798,Antonio,Folcarelli,,01:34:50,,,,
Men Elite - Cross-country Olympic,26,261805,Marco,Betteo,KTM PROTEK ELETTROSYSTEM,01:34:54,,,,
Men Elite - Cross-country Olympic,27,261795,Cristian,Bernardi,TRINX FACTORY TEAM,01:35:24,,,,
Men Elite - Cross-country Olympic,28,261791,Filippo,Fontana,CS CARABINIERI - CICLI OLYMPIA VITTORIA,01:35:43,,,,
Men Elite - Cross-country Olympic,29,261502,Nelson,PEÑA FRANCO,HUBBERS - POLIMEDICAL RACING TEAM,-1,,,,
Men Elite - Cross-country Olympic,30,261827,Emanuele,Bocchio vega,,-1,,,,
Men Elite - Cross-country Olympic,31,264475,Francesco,Bonetto,,-1,,,,
Men Elite - Cross-country Olympic,32,261801,Michael,Pecis,KTM PROTEK ELETTROSYSTEM,-1,,,,
Men Elite - Cross-country Olympic,33,261811,Cristian,Cossetto,,-1,,,,
Men Elite - Cross-country Olympic,34,266268,Fabio,Bassignana,,-2,,,,
Men Elite - Cross-country Olympic,35,263661,Remo,Egli,KA BOOM - KRAPF,-2,,,,
Men Elite - Cross-country Olympic,36,264483,Juan Daniel,Alarcon ambrosio,,-2,,,,
Men Elite - Cross-country Olympic,37,261808,Edoardo,Bonetto,,-2,,,,
Men Elite - Cross-country Olympic,38,261565,Simone,Pederiva,,-2,,,,
Men Elite - Cross-country Olympic,39,261810,Matteo,Magnin,,-2,,,,
Men Elite - Cross-country Olympic,40,264497,Victor,Valencia buitrago,,-3,,,,
Men Elite - Cross-country Olympic,41,265439,Anthony,BILIĆ,FOUR ES INTERNATIONAL PROJECT,-3,,,,
Men Elite - Cross-country Olympic,42,261828,Valerio,Martinoli,,-3,,,,
Men Elite - Cross-country Olympic,43,264581,Gabriel,Bisaro,,-3,,,,
Men Elite - Cross-country Olympic,44,266431,Jann,Rudolph,,-3,,,,
Men Elite - Cross-country Olympic,45,266432,Gian-Luca,LÜTHI,,-3,,,,
Men Elite - Cross-country Olympic,46,263048,Enrico,Barazzuol,,-3,,,,
Men Elite - Cross-country Olympic,47,261812,Matteo,Ghiso,,-3,,,,
Men Elite - Cross-country Olympic,48,261819,Andrea,Peruzzo,,-4,,,,
Men Elite - Cross-country Olympic,49,261809,Andrea,Colombo,,-4,,,,
Men Elite - Cross-country Olympic,50,264516,Kevin,Biagi,,-4,,,,
Men Elite - Cross-country Olympic,51,261826,Dario,Algore,,-4,,,,
Men Elite - Cross-country Olympic,52,264880,Gabriele,Carosi,,-4,,,,
Men Elite - Cross-country Olympic,53,261824,Daniele Umberto,Pecere,,-4,,,,
Men Elite - Cross-country Olympic,54,266276,Riccardo,Ermacora,,-4,,,,
Men Elite - Cross-country Olympic,55,261821,Michael,Volgger,,-4,,,,
Men Elite - Cross-country Olympic,56,264885,Tommaso,Bosio,,-5,,,,
Men Elite - Cross-country Olympic,57,266433,Stefano,Zipoli,,-5,,,,
Men Elite - Cross-country Olympic,58,263601,Luca,Braidot,SANTA CRUZ ROCKSHOX PRO TEAM,DNF,,,,
Men Elite - Cross-country Olympic,58,266434,Andrea,Spadacini,,-5,,,,
Men Elite - Cross-country Olympic,59,261561,Alberto,Brancati,,DNF,,,,
Men Elite - Cross-country Olympic,60,261494,Tommaso,Casanova,,DNF,,,,
Men Elite - Cross-country Olympic,61,266435,Federico,Nesi,,DNF,,,,
Men Elite - Cross-country Olympic,62,261632,Fabio,PÜNTENER,BIKE TEAM SOLOTHURN,DNF,,,,
Men Elite - Cross-country Olympic,63,263552,Ursin,Spescha,KA BOOM - KRAPF,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,1,70200,Diego,Milan,,01:13:46,,,,
Men Junior - Cross-country Olympic Junior Series,2,260515,Sofian,Corniglion,TEAM BAGNOL JO.WE OMEGA,01:13:56,,,,
Men Junior - Cross-country Olympic Junior Series,3,261651,Nicolas,Halter,KA BOOM - KRAPF,01:14:24,,,,
Men Junior - Cross-country Olympic Junior Series,4,264885,Tommaso,Bosio,,01:14:41,,,,
Men Junior - Cross-country Olympic Junior Series,5,261581,Žan,Pahor,,01:15:06,,,,
Men Junior - Cross-country Olympic Junior Series,6,261654,Sven,Sommer,KA BOOM - KRAPF,01:15:17,,,,
Men Junior - Cross-country Olympic Junior Series,7,260512,Julien,Hemon,TEAM PERFORMANCE CYCLING,01:15:31,,,,
Men Junior - Cross-country Olympic Junior Series,8,264082,Dorian,Martino,TEAM BAGNOL JO.WE OMEGA,01:15:48,,,,
Men Junior - Cross-country Olympic Junior Series,9,261655,Mauro,Hassler,THÖMUS AKROS - YOUNGSTARS,01:15:54,,,,
Men Junior - Cross-country Olympic Junior Series,10,261833,Gabriel,Borre,KTM PROTEK ELETTROSYSTEM,01:15:55,,,,
Men Junior - Cross-country Olympic Junior Series,11,264125,Mattia,Stenico,,01:16:05,,,,
Men Junior - Cross-country Olympic Junior Series,12,260551,Nicolas,Stocky,,01:16:11,,,,
Men Junior - Cross-country Olympic Junior Series,13,260519,Alix,Andre gallis,,01:16:18,,,,
Men Junior - Cross-country Olympic Junior Series,14,261840,Simone,Magnani,,01:16:26,,,,
Men Junior - Cross-country Olympic Junior Series,15,261834,Matteo,Ceschin,,01:17:06,,,,
Men Junior - Cross-country Olympic Junior Series,16,260516,Quentin,Luchini,VCA ANJOS KTM,01:17:24,,,,
Men Junior - Cross-country Olympic Junior Series,17,260543,Maxime,Ayral,TEAM BAGNOL JO.WE OMEGA,01:17:32,,,,
Men Junior - Cross-country Olympic Junior Series,18,261668,Léo,Vadon,,01:17:42,,,,
Men Junior - Cross-country Olympic Junior Series,19,261174,Emil,Schmidt,,01:17:57,,,,
Men Junior - Cross-country Olympic Junior Series,20,261849,Stefano,Navoni,,01:17:57,,,,
Men Junior - Cross-country Olympic Junior Series,21,264906,Marco,Guercilena,,01:18:17,,,,
Men Junior - Cross-country Olympic Junior Series,22,261845,Edoardo,Savio,,01:18:23,,,,
Men Junior - Cross-country Olympic Junior Series,23,261846,Andrea Lino,Bertuletti,,01:18:24,,,,
Men Junior - Cross-country Olympic Junior Series,24,261583,Alessio,Paludgnach,,01:18:34,,,,
Men Junior - Cross-country Olympic Junior Series,25,260526,Hugo,Lorentz,CREUSE MAINSAT EVAUX,01:18:42,,,,
Men Junior - Cross-country Olympic Junior Series,26,261585,Leonardo,Ursella,,01:18:54,,,,
Men Junior - Cross-country Olympic Junior Series,27,260625,Alexis,Lopez,TEAM BAGNOL JO.WE OMEGA,01:19:15,,,,
Men Junior - Cross-country Olympic Junior Series,28,264884,Federico,Bartolini,,01:19:15,,,,
Men Junior - Cross-country Olympic Junior Series,29,266436,Simone,Galbusera,,01:19:33,,,,
Men Junior - Cross-country Olympic Junior Series,30,260531,Timeo,Olive,TEAM BAGNOL JO.WE OMEGA,01:19:36,,,,
Men Junior - Cross-country Olympic Junior Series,31,261832,Elian,Paccagnella,,01:20:05,,,,
Men Junior - Cross-country Olympic Junior Series,32,261838,Giulio,Peruzzo,,01:20:12,,,,
Men Junior - Cross-country Olympic Junior Series,33,261170,Emilian,See,,01:20:18,,,,
Men Junior - Cross-country Olympic Junior Series,34,261582,Blaz,Kavcic,,01:20:31,,,,
Men Junior - Cross-country Olympic Junior Series,35,261844,Luca,Fregata,FOUR ES INTERNATIONAL PROJECT,01:20:47,,,,
Men Junior - Cross-country Olympic Junior Series,36,261858,Matteo,Benassi,,01:20:54,,,,
Men Junior - Cross-country Olympic Junior Series,37,261183,Sven,Pollack,,01:20:55,,,,
Men Junior - Cross-country Olympic Junior Series,38,261861,Felix,Engele,,01:20:57,,,,
Men Junior - Cross-country Olympic Junior Series,39,261841,Alex,Pelucchini,,01:21:34,,,,
Men Junior - Cross-country Olympic Junior Series,40,261843,Morgan,Dubini,,01:21:35,,,,
Men Junior - Cross-country Olympic Junior Series,41,261853,Alessandro,Bertaccini,,01:21:44,,,,
Men Junior - Cross-country Olympic Junior Series,42,261184,Simon,Potstada,,01:21:45,,,,
Men Junior - Cross-country Olympic Junior Series,43,261657,Andrea,Zumelli,,01:21:57,,,,
Men Junior - Cross-country Olympic Junior Series,44,260544,Quantin,Duvalet,,01:22:35,,,,
Men Junior - Cross-country Olympic Junior Series,45,264888,Davide,Milesi,,01:22:42,,,,
Men Junior - Cross-country Olympic Junior Series,46,261859,Alberto,Cavalieri,,01:22:47,,,,
Men Junior - Cross-country Olympic Junior Series,47,261847,Daniele,Corvi,,01:22:52,,,,
Men Junior - Cross-country Olympic Junior Series,48,261852,Riccardo,Agazzi,,01:23:06,,,,
Men Junior - Cross-country Olympic Junior Series,49,266437,Pietro,Moncalvo,,01:23:21,,,,
Men Junior - Cross-country Olympic Junior Series,50,261860,Francesco,Ganzi,,01:23:33,,,,
Men Junior - Cross-country Olympic Junior Series,51,264889,Simone,Lorefice,,01:23:41,,,,
Men Junior - Cross-country Olympic Junior Series,52,264887,Lorenzo,Celano,,01:24:01,,,,
Men Junior - Cross-country Olympic Junior Series,53,261594,Gabriele,Nadalutti,,01:24:09,,,,
Men Junior - Cross-country Olympic Junior Series,54,261851,Riccardo,Benzi,,01:24:17,,,,
Men Junior - Cross-country Olympic Junior Series,55,261850,Daniel,Lunger,,01:24:19,,,,
Men Junior - Cross-country Olympic Junior Series,56,260574,Tom,Cheneval,,01:24:24,,,,
Men Junior - Cross-country Olympic Junior Series,57,266438,Giulio,Pich,,01:24:26,,,,
Men Junior - Cross-country Olympic Junior Series,58,266439,Filippo,Inselvini,,01:24:31,,,,
Men Junior - Cross-country Olympic Junior Series,59,262467,Baptiste,Houriet,,01:24:53,,,,
Men Junior - Cross-country Olympic Junior Series,60,261872,Davide,Mariani,,01:25:28,,,,
Men Junior - Cross-country Olympic Junior Series,61,261592,Enrico,Neri,,01:25:34,,,,
Men Junior - Cross-country Olympic Junior Series,62,266440,Davide,Birolini,,01:25:44,,,,
Men Junior - Cross-country Olympic Junior Series,63,264128,Mattia,Settin,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,64,261892,Lorenzo,Albano,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,65,261599,Enrico,Del gallo,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,66,261898,Albert,Iagher,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,67,266290,Tommaso,Mantovan,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,68,261862,Manuel,Boccaccio,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,69,261848,Kevin,Pellegrini,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,70,261670,Julian,Hunziker,KA BOOM - KRAPF,-1,,,,
Men Junior - Cross-country Olympic Junior Series,71,261608,Edoardo,Bonafini,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,72,261873,Thomas,Crovetti,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,73,261865,Mauro,Volonte',,-1,,,,
Men Junior - Cross-country Olympic Junior Series,74,260580,Armand,Trouillard,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,75,264905,Vincenzo Andrea,Risplendente,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,76,266441,Riccardo,Valenti,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,77,266442,Francesco,Nada,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,78,264896,Nico,Biagi,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,79,261866,Mirko,Di falco,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,80,266443,Daniele,Locatelli,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,81,261870,Pietro,Castellana,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,82,261884,Giacomo,Villa,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,83,266444,Daniele,Birolini,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,84,266445,Nicolo',Scorpiniti,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,85,266446,Matteo,Trisotto,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,86,260537,Matys,Labat,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,87,261857,Marco,Bramati,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,88,261880,Simone,Maffi,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,89,261595,Renato,Facchin,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,90,266447,Alessio,Fois,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,91,266296,Matteo,Carobbio,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,92,261876,Francesco,Libera,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,93,266448,Andrea,Bozzo,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,94,261868,Elia,Vaninetti,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,95,266449,Joan Pedro,Fazio,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,96,266450,Federico,Barbazeni,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,97,266451,Luca,Zini,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,98,261882,Ettore,Moretti,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,99,261893,Jacopo,Bonomi,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,100,261879,Lorenzo,Calvi,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,101,266452,Simone,Tarantino,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,102,266453,Andrea,Bolis,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,103,266454,Gabriele,Dentella,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,104,266455,Giovanni,Lucchetta,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,105,264893,Leandro,Bonan,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,106,266456,Tommaso,Comerro,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,107,261878,Lorenzo,Moschini,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,108,266303,Matteo,Ranieri,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,109,266307,Riccardo,Arici,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,110,261881,Christian,Corazza,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,111,261877,Cristiano,Boccolini,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,112,261874,Giuseppe,Abbate,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,113,266457,Matteo,Santini,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,114,261888,Michele,Marino,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,115,264898,Lorenzo,Riboli,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,116,264897,Mattia,Cerasa,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,117,261875,Manuel,Buttarelli,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,117,261864,Christian,Bonifacino,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,118,261606,Alex,Buoso,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,119,261885,Riccardo,Celoria,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,120,261856,Giorgio,Ferrara,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,121,261896,Simone,Foccoli,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,122,266458,Alessandro,Franceschi,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,123,261863,Andrea,Fruci,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,124,261897,Fabio Fiorenzo,Grassi,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,125,262079,Frederik,Hjortlund,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,126,266459,Leonardo,Lepori,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,127,261899,Alessandro,Mancin,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,128,261855,Christian,Morbis,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,129,266460,Marco,Nureconda,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,130,266461,Noe,Orsi,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,131,266462,Michel,Perron,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,132,261887,Simone,Pitaffi,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,133,261835,Ettore,Pra',SCOTT RACING TEAM,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,134,264902,Samuele,Riboli,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,135,266463,Luca,Senesi,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,136,266464,Edoardo,Stampatore,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,137,266465,Francesco,Stobbia,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,138,264886,Simone,Vari,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,139,266466,Federico,Bagni,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,140,266308,Luca,Filisetti,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,141,266467,Matteo,Macchiavello,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,142,266306,Alessandro,Siderini,,DNS,,,,
Women Elite - Cross-country Olympic,1,263628,Nicole,Koller,GHOST FACTORY RACING,01:18:23,,,,
Women Elite - Cross-country Olympic,2,263624,Martina,Berta,SANTA CRUZ ROCKSHOX PRO TEAM,01:18:47,,,,
Women Elite - Cross-country Olympic,3,263629,Giada,Specia,WILIER - PIRELLI FACTORY TEAM XCO,01:18:59,,,,
Women Elite - Cross-country Olympic,4,261689,Sina,Frei,SPECIALIZED FACTORY RACING,01:19:14,,,,
Women Elite - Cross-country Olympic,5,262455,Linda,Indergand,LIV FACTORY RACING,01:19:40,,,,
Women Elite - Cross-country Olympic,6,261366,Sofie,Pedersen,WILIER - PIRELLI FACTORY TEAM XCO,01:19:52,,,,
Women Elite - Cross-country Olympic,7,261375,Caroline,BOHÉ,GHOST FACTORY RACING,01:20:28,,,,
Women Elite - Cross-country Olympic,8,261693,Ginia,Caluori,THÖMUS AKROS - YOUNGSTARS,01:20:36,,,,
Women Elite - Cross-country Olympic,9,261901,Giorgia,Marchet,TRINX FACTORY TEAM,01:21:48,,,,
Women Elite - Cross-country Olympic,10,262457,Steffi,HÄBERLIN,TEAM BMC,01:22:16,,,,
Women Elite - Cross-country Olympic,11,261900,Chiara,Teocchi,KTM PROTEK ELETTROSYSTEM,01:22:36,,,,
Women Elite - Cross-country Olympic,12,263670,Sara,Cortinovis,SANTA CRUZ ROCKSHOX PRO TEAM,01:23:11,,,,
Women Elite - Cross-country Olympic,13,263684,Adéla,HOLUBOVÁ,ROUVY SPECIALIZED,01:24:45,,,,
Women Elite - Cross-country Olympic,14,263634,Sophie,Von berswordt,WATERSLEY R+D OFFROAD TEAM,01:25:04,,,,
Women Elite - Cross-country Olympic,15,262458,Tina,ZÜGER,TEAM PEDALE SIMPLON,01:25:17,,,,
Women Elite - Cross-country Olympic,16,264907,Giorgia,Giannotti,,01:26:03,,,,
Women Elite - Cross-country Olympic,17,261610,Vita,Movrin,TRINX FACTORY TEAM,01:26:33,,,,
Women Elite - Cross-country Olympic,18,263638,Isaure,Medde,LAPIERRE MAVIC UNITY,01:26:33,,,,
Women Elite - Cross-country Olympic,19,261220,Kaya,Pfau,,01:26:57,,,,
Women Elite - Cross-country Olympic,20,261902,Nicole,Pesse,RDR ITALIA FACTORY TEAM,01:27:25,,,,
Women Elite - Cross-country Olympic,21,192911,Eva,Lechner,TRINX FACTORY TEAM,01:28:29,,,,
Women Elite - Cross-country Olympic,22,261700,Lea,Huber,TREK FUTURE RACING,01:28:40,,,,
Women Elite - Cross-country Olympic,23,263061,Lucrezia,Braida,FOUR ES INTERNATIONAL PROJECT,01:29:12,,,,
Women Elite - Cross-country Olympic,24,261906,Marta,Zanga,KTM PROTEK ELETTROSYSTEM,01:30:22,,,,
Women Elite - Cross-country Olympic,25,264908,Francesca,Saccu,,01:31:20,,,,
Women Elite - Cross-country Olympic,26,261903,Lucia,Bramati,TRINX FACTORY TEAM,01:31:47,,,,
Women Elite - Cross-country Olympic,27,261904,Giorgia,Stegagnolo,,01:32:21,,,,
Women Elite - Cross-country Olympic,28,261702,Fabienne,KIPFMÜLLER,,01:33:42,,,,
Women Elite - Cross-country Olympic,29,261908,Angela,Campanari,,01:35:01,,,,
Women Elite - Cross-country Olympic,30,261911,Julia Maria,Graf,,-1,,,,
Women Elite - Cross-country Olympic,31,266310,Sofia,Arici,,-1,,,,
Women Elite - Cross-country Olympic,32,262463,Josefine,Kuehl,,-1,,,,
Women Elite - Cross-country Olympic,33,261909,Vittoria,Acquistapace,,-1,,,,
Women Elite - Cross-country Olympic,34,261910,Chiara,Pontara,,-1,,,,
Women Elite - Cross-country Olympic,35,264070,Giulia,Bertoni,,-1,,,,
Women Elite - Cross-country Olympic,36,261913,Sofia,Bonfanti,,-1,,,,
Women Elite - Cross-country Olympic,37,261914,Elena,Naso,,-3,,,,
Women Elite - Cross-country Olympic,37,262465,Giorgia,Barelli,,DNF,,,,
Women Elite - Cross-country Olympic,38,261912,Jessica,Nava,,DNF,,,,
Women Elite - Cross-country Olympic,39,261617,Lisa,Canciani,,DNS,,,,
Women Elite - Cross-country Olympic,40,266468,Camilla,Martinet,,DNS,,,,
Women Junior - Cross-country Olympic Junior Series,1,261223,Carla,Hahn,,01:08:57,,,,
Women Junior - Cross-country Olympic Junior Series,2,261712,Lara,Liehner,THÖMUS AKROS - YOUNGSTARS,01:09:11,,,,
Women Junior - Cross-country Olympic Junior Series,3,261917,Elisa,Lanfranchi,KTM PROTEK ELETTROSYSTEM,01:10:25,,,,
Women Junior - Cross-country Olympic Junior Series,4,261708,Anina,Hutter,JB BRUNEX SUPERIOR FACTORY RACING,01:11:05,,,,
Women Junior - Cross-country Olympic Junior Series,5,261926,Gaia,Gasperini,,01:11:29,,,,
Women Junior - Cross-country Olympic Junior Series,6,261918,Giulia,Rinaldoni,SCOTT RACING TEAM,01:12:15,,,,
Women Junior - Cross-country Olympic Junior Series,7,261920,Giada,Martinoli,,01:12:19,,,,
Women Junior - Cross-country Olympic Junior Series,8,261722,Chiara,SOLÈR,THÖMUS AKROS - YOUNGSTARS,01:12:24,,,,
Women Junior - Cross-country Olympic Junior Series,9,261724,Muriel,Furrer,,01:13:09,,,,
Women Junior - Cross-country Olympic Junior Series,10,261922,Laura,Squarise,,01:13:27,,,,
Women Junior - Cross-country Olympic Junior Series,11,261711,Sirin,STÄDLER,THÖMUS AKROS - YOUNGSTARS,01:13:40,,,,
Women Junior - Cross-country Olympic Junior Series,12,261621,Hana,KRANJEC ŽAGAR,,01:14:39,,,,
Women Junior - Cross-country Olympic Junior Series,13,264911,Arianna,Bianchi,,01:15:19,,,,
Women Junior - Cross-country Olympic Junior Series,14,261919,Marika,Celestino,SCOTT RACING TEAM,01:15:49,,,,
Women Junior - Cross-country Olympic Junior Series,15,261230,Lucie,HÜCKMANN,,01:15:49,,,,
Women Junior - Cross-country Olympic Junior Series,16,260666,Cynthia,Boivinet,,01:16:00,,,,
Women Junior - Cross-country Olympic Junior Series,17,261936,Anna,Pellegrino,,01:16:29,,,,
Women Junior - Cross-country Olympic Junior Series,18,261710,Jana,Glaus,,01:17:01,,,,
Women Junior - Cross-country Olympic Junior Series,19,261351,Laura,Choma,,01:17:27,,,,
Women Junior - Cross-country Olympic Junior Series,20,261229,Pia,PFLÜGER,,01:17:41,,,,
Women Junior - Cross-country Olympic Junior Series,21,261925,Greta,Demichelis,FOUR ES INTERNATIONAL PROJECT,01:17:48,,,,
Women Junior - Cross-country Olympic Junior Series,22,261923,Emilie,Bionaz,,01:18:18,,,,
Women Junior - Cross-country Olympic Junior Series,23,261924,Valeria,Terzi,,01:18:53,,,,
Women Junior - Cross-country Olympic Junior Series,24,260679,Eden,Coudouin,CREUSE MAINSAT EVAUX,01:18:59,,,,
Women Junior - Cross-country Olympic Junior Series,25,261929,Nelia,Kabetaj,,01:19:43,,,,
Women Junior - Cross-country Olympic Junior Series,26,262684,Kateřina,BEYEROVÁ,ROUVY SPECIALIZED,01:20:22,,,,
Women Junior - Cross-country Olympic Junior Series,27,260680,Romane,Truntschka,,01:20:52,,,,
Women Junior - Cross-country Olympic Junior Series,28,261626,Alice,Sabatino,,01:21:03,,,,
Women Junior - Cross-country Olympic Junior Series,29,261225,Lina,Huber,,01:22:19,,,,
Women Junior - Cross-country Olympic Junior Series,30,264909,Anna,Rododendro,,01:22:36,,,,
Women Junior - Cross-country Olympic Junior Series,31,266077,Lara,BÖHM,,01:23:08,,,,
Women Junior - Cross-country Olympic Junior Series,32,261718,Elvira,Radaelli,,01:23:12,,,,
Women Junior - Cross-country Olympic Junior Series,33,261625,Gaia,Santin,,01:24:30,,,,
Women Junior - Cross-country Olympic Junior Series,34,266469,Vittoria,Calderoni,,01:25:04,,,,
Women Junior - Cross-country Olympic Junior Series,35,261935,Alice,Mazzieri,,01:25:41,,,,
