Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open A Race,1,57362,Rob,Sandusky,Torchy's Tacos / Bike Mart,,291129,400,340,
Men Open A Race,2,122788,Andrew,Evans,City Title Cycling Team,,467580,400,346.66666666667,
Men Open A Race,3,30515,Olivier,Lavigueur,Team VeloVit,,513513,400,353.33333333333,
Men Open A Race,4,108349,John,Purvis,First Internet Bank Cycling,,200977,400,360,
Men Open A Race,5,59265,Ernesto,Lechuga,,,53972,400,366.66666666667,
Men Open A Race,6,81928,Brent,Grist,BMC/Walmart Racing,,232582,400,373.33333333333,
Men Open A Race,7,145328,Bryce,Ward,City Title,,518444,400,380,
Men Open A Race,8,91380,Joseph,Pardue,Space City Development Team,,423720,400,386.66666666667,
Men Open A Race,9,167133,Kyle,Lockhause,Hoof Arted,,542199,400,393.33333333333,
Men Open A Race,10,80701,Cole,Tininenko,Seymour Butts Racing,,345806,400,400,
Men Open A Race,11,45530,Kevin,Girkins,The Meteor,,342402,400,406.66666666667,
Men Open A Race,12,163902,Samuel,Riester,BMC/Walmart Racing,,555086,400,413.33333333333,
Men Open A Race,13,64499,Dustin,Schlake,BMC/Walmart Racing,,382599,400,420,
Men Open A Race,14,73374,Brian,Moynihan,Night Owls,,392779,400,426.66666666667,
Men Open A Race,15,163899,Joseph,Bouma,BMC/Walmart Racing,,308067,400,433.33333333333,
Men Open A Race,16,101058,Austin,Hess,OP Cycling,,425160,400,440,
Men Open A Race,17,93598,Christopher,Dakin,Air Assurance,,425922,400,446.66666666667,
Men Open A Race,18,49460,Joe,Engel,BMC/Walmart Racing,,10804,400,453.33333333333,
Men Open A Race,19,73063,Randy,Mcintosh,BMC/Walmart Racing,,142599,400,460,
Men Open A Race,DNF,160976,Joel,Bouma,Unattached,,551307,400,473.33333333333,
Men Open A Race,DNF,110247,Jarred,Gilker,,,223164,400,473.33333333333,
Men Open A Race,DNF,75509,Blake,Kingfisher,BMC/Walmart Racing,,399468,400,473.33333333333,
Men Open A Race,DNF,653,Ernest,Tautkus,Wheelhouse Coaching,,107000,400,473.33333333333,
Men Open A Race,DNF,44965,Ben,Craig,,,353046,400,473.33333333333,
Men Open B Race,1,191508,Coren,Hendricks,Quantum Racing Development,,593438,400,340,
Men Open B Race,2,163902,Samuel,Riester,BMC/Walmart Racing,,555086,400,346,
Men Open B Race,3,92794,Michael,Franz,BMC/Walmart Racing,,427583,400,352,
Men Open B Race,4,138455,Sean,Kahl,SENTIR Racing,,512508,400,358,
Men Open B Race,5,149391,Todd,Gill,City Title Cycling Team,,519317,400,364,
Men Open B Race,6,163899,Joseph,Bouma,BMC/Walmart Racing,,308067,400,370,
Men Open B Race,7,65857,Rick,Finley,BMC/Walmart Cycling Team,,11640,400,376,
Men Open B Race,8,191545,Chris,Hendricks,Quantum Racing Development,,593373,400,382,
Men Open B Race,9,73063,Randy,Mcintosh,BMC/Walmart Racing,,142599,400,388,
Men Open B Race,10,64499,Dustin,Schlake,BMC/Walmart Racing,,382599,400,394,
Men Open B Race,11,75509,Blake,Kingfisher,BMC/Walmart Racing,,399468,400,400,
Men Open B Race,12,94462,Jonathon,Johnson,City Title Cycling Team,,194749,400,406,
Men Open B Race,13,119023,Kevin,Murphy,901 RACIN',,334708,400,412,
Men Open B Race,14,148653,Will,Mertins,BMC/Walmart,,526318,400,418,
Men Open B Race,15,153520,Grant,Lampson,Breakaway Cycling,,547691,400,424,
Men Open B Race,16,160976,Joel,Bouma,Unattached,,551307,400,430,
Men Open B Race,17,117869,Eric,Bartels,BMC / Walmart Racing,,469127,400,436,
Men Open B Race,18,186325,Parker,Chenoweth,BMC,,616180,400,442,
Men Open B Race,19,73783,Christian,Madrid,BMC/ Walmart Racing Team,,394597,400,448,
Men Open B Race,20,193619,Roger,Lomshek,Quantum Racing Development,,21504,400,454,
Men Open B Race,DNF,44958,Danny,Hamilton,City Title Cycling Team,,289855,400,466,
Men Open C Race,1,213223,Collin,Shaughnessy,Fayetteville Wheelmen,,615074,400,360,
Men Open C Race,2,230479,Matt,Burks,,,618959,400,370,
Men Open C Race,3,148653,Will,Mertins,BMC/Walmart,,526318,400,380,
Men Open C Race,4,123676,Stephen,Sabo,BMC / Walmart Cycling Team,,454014,400,390,
Men Open C Race,5,73068,Heath,Deal,BMC/Walmart Racing,,179966,400,400,
Men Open C Race,6,213227,Tanner,Gibbs,,,599999,400,410,
Men Open C Race,7,145436,Vincent,Iannazzo,Fayetteville Wheelmen,,524971,400,420,
Men Open C Race,8,44966,Bill,Sowers,BMC/Walmart Racing,,176607,400,430,
Men Open C Race,9,153800,Shannon,Storm,Experience Fayetteville,,534010,400,440,
Men Open C Race,DNF,226954,Colin,Ford,,,619930,400,460,
Women Open A Race,20,107488,Aubrey,Drummond,Breakaway Cycling,,448619,,,
Women Open A Race,21,169812,Danielle,Larson,Point S Auto p/b Nokian tyres,,565176,,,
Women Open A Race,22,147750,Scotti,Lechuga,Leborne Coaching,,301155,,,
