Race Name,Race Date,Category Name,Place,Total Racers,Points
Estacada Time Trial,2006-04-23,Category 3 Men,2,5,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 120-159,1,8,,
Mt Tabor Circuit Race,2006-07-2,Category 3 Men,18,21,,
Larch Mtn Hillclimb #2,2006-07-16,Men 3,7,12,,
Vancouver Courthouse Criterium,2006-07-30,Category 3,31,43,,
Cherry Pie,2009-02-15,Men 3,49,61,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,54,56,,
Tuesday PIR #4,2010-04-27,Cat 1/2/3,18,31,257.23236241209,
Monday PIR #8,2010-06-7,Masters 1/2/3,46,81,300.28867955044,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 3,18,25,355.34344444444,
Icebreaker Criterium,2011-04-16,Men Masters 35+,14,18,380.77133302111,
Franz Criterium,2011-06-25,Category 3,28,43,326.05263157895,
Swan Island Rose Festival Criterium,2011-07-2,Category 3,20,31,318.33333333333,
Gresham Criterium,2011-07-30,Men 3,14,19,361.13423145125,
Red R Criterium,2021-06-19,Category 3 Men,19,223,311.75675675676,
Vancouver Courthouse Criterium,2022-07-23,Men Master 45+ Open,22,23,431.42672687697,
