First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Podwil,Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,25,36,432.85488888889,
Jonathan,Podwil,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,80,91,515.5983030303,
Jonathan,Podwil,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,50,106,420.94,
Jonathan,Podwil,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,67,90,453.95045238095,
Jonathan,Podwil,Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,54,62,506.645,
Jonathan,Podwil,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,53,84,458.25483333333,
Jonathan,Podwil,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,67,97,439.982562294,
Jonathan,Podwil,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,54,93,432.74433695652,
Jonathan,Podwil,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,45,74,393.64966216216,
Jonathan,Podwil,Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,27,38,407.6121754386,
Jonathan,Podwil,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,43,50,504.72913157895,
Jonathan,Podwil,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,62,67,463.75874852396,
Jonathan,Podwil,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,52,85,432.47976705403,
Jonathan,Podwil,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,48,92,423.94614756765,
Jonathan,Podwil,Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,53,64,438.31875,
Jonathan,Podwil,Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,37,62,402.11403225806,
Jonathan,Podwil,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,56,84,406.7231031746,
Jonathan,Podwil,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,81,91,469.59706666667,
Jonathan,Podwil,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,34,70,405.77477857143,
Jonathan,Podwil,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,70,75,471.93104504505,
Jonathan,Podwil,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,45,99,,
Jonathan,Podwil,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,45,99,387.87239224874,
Jonathan,Podwil,Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,38,30,348.455,
Jonathan,Podwil,Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,42,64,363.447125,
Jonathan,Podwil,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,30,89,368.4884375,
Jonathan,Podwil,Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,32,35,473.13506944444,
Jonathan,Podwil,Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,24,49,353.37472916667,
Jonathan,Podwil,Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,22,41,359.95608333333,
Jonathan,Podwil,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,46,79,352.07819230769,
Jonathan,Podwil,Mengoni Grand Prix,2014-07-20,Men 3  Open,47,98,376.48363095238,
Jonathan,Podwil,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,28,50,401.91545833333,
Jonathan,Podwil,Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Masters,33,26,320.92141025641,
Jonathan,Podwil,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,49,87,377.11972868217,
Jonathan,Podwil,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,45,87,341.71604162458,
