Race Name,Race Date,Category Name,Place,Total Racers,Points
LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,36,42,520.74302203875,
Concordia University Crit,2016-05-29, Cat 4/5,11,30,440.28476190476,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 4/5,31,33,532.20883333333,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,60,71,524.50110294118,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 4/5,25,41,487.30853703704,
Great Dane Velo Club Spring Crits,2017-04-2,  Category 5,14,22,513.26281441919,
Whitnall Park Spring Classic,2017-04-22, Category 4/5,30,55,485.46818666667,
Whitnall Park Spring Classic,2017-04-22, Category 5,8,34,435.87134375,
HCC Muskego Park Criterium,2017-04-23, Category 4/5,14,33,451.23366666667,
HCC Muskego Park Criterium,2017-04-23, Category 5,9,20,475.9764,
Project Echelon Omnium - Friday RR,2017-04-29, Category 4/5,12,25,482.08694478669,
 Monsters of the Midway,2017-05-6,Men Cat 4/5,23,37,481.4375,
 Monsters of the Midway,2017-05-6,Men Cat 4,21,33,473.70426905025,
NEW Omnium - Sunday Crit,2017-05-14, Category 3/4,12,18,489.319375,
NEW Omnium - Sunday Crit,2017-05-14, Category 4/5,16,26,478.367875,
Palmyra Road Race,2017-05-27, Category 3/4,DNF,23,470.62539744394,
Concordia University Crit,2017-05-28, Category 4/5,2,14,401.65508888889,
Concordia University Crit,2017-05-28, Category 3/4,5,6,428.77811640065,
LAPT Criterium,2017-06-10, Category 3/4,13,19,480.37722222222,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,5,30,395.33166666667,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,19,31,433.04971428571,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,17,58,407.83912068966,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,29,68,474.34313131313,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,17,35,471.02589215686,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,19,31,495.26943333333,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,24,40,486.0563,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,60,75,513.49483783784,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,34,63,473.42709677419,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,31,61,415.77,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 3/4,24,41,418.127925,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,27,36,440.64733333333,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,21,43,447.45852380952,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4,17,26,470.55880769231,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,45,57,480.32576190476,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,59,67,504.87527777778,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,34,64,438.171078125,
HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 4/5,8,28,419.19424812897,
HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,DNF,28,525.88454166667,
La Crosse Omnium TT,2018-05-4,Masters 35+ Category 4/5,13,23,456.97349856602,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 4/5,10,29,418.35922619048,
La Crosse Omnium Criterium,2018-05-6,Masters 35+ Category 4/5,23,29,508.18223076923,
LAPT Road Race,2018-05-19,Elite Category 4/5,8,27,427.52898877194,
Palmyra Road Race,2018-05-26,Masters 35+ Category 4/5,13,23,458.61211738633,
Mukwonago Criterium,2018-06-2, Category 3/4,20,29,508.39169230769,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3-4 Masters 40+,12,16,479.4720625,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3-4 Masters 40+,20,28,497.67577426036,
ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,17,39,425.47339301619,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,21,40,447.69615018861,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 3-4 Masters 40+,14,27,432.88,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3-4 Masters 40+,16,24,460.091375,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 3-4 Master 40+,8,19,387.05593361779,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3-4 Masters 40+,20,25,515.11949246795,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,13,34,420.67580474319,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,21,42,435.72137981864,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master 40+,9,31,375.04992857143,
Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 4/5,2,13,379.81675843728,
