Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat1/2/3,1,12180,Alexander,Brown,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,359595,342.88,289.53266666667,
Men A Cat1/2/3,2,8612,Allan,Wallace,Bayside Velo/Bike Doctor/Team Bike Doctor,,222347,344.57,294.08582222222,
Men A Cat1/2/3,3,32001,Antony,Barsi,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,345152,270.55,298.63897777778,
Men A Cat1/2/3,4,75968,Aaron,Hotaling,District Velocity Racing,,382869,334.43,303.19213333333,
Men A Cat1/2/3,5,68155,Elliott,Collins,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,381179,427.18,307.74528888889,
Men A Cat1/2/3,6,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,198408,288.2,312.29844444444,
Men A Cat1/2/3,7,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,419.98,316.8516,
Men A Cat1/2/3,8,16979,Brian,Rist,Bayside Velo/Bike Doctor/Team Bike Doctor,,111782,328.05,321.40475555556,
Men A Cat1/2/3,9,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,390.8,325.95791111111,
Men A Cat1/2/3,10,4967,James,Miceli,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,260414,353.94,330.51106666667,
Men A Cat1/2/3,11,76346,Elliott,Largent,District Velocity Racing,,399347,357.83,335.06422222222,
Men A Cat1/2/3,12,31992,Dimitri,Lemus,DC Velo Limited/Team Beyer Auto,,335300,378.77,339.61737777778,
Men A Cat1/2/3,13,8616,Patrick,Malarkey,Hearts Racing Club,,273453,379.28,344.17053333333,
Men A Cat1/2/3,14,64670,Michael,Angove,Whole Wheel Velo Club,,334512,355.8,348.72368888889,
Men A Cat1/2/3,15,82600,Mattison,Brady,District Velocity Racing,,223221,322.13,353.27684444444,
Men A Cat1/2/3,16,50042,Zachary,Whitlock,Rock Creek Velo,,375870,401.23,357.83,
Men A Cat1/2/3,17,70881,Patrick,Jarenwattananon,District Velocity Racing,,362104,349.89,362.38315555556,
Men A Cat1/2/3,18,18133,Charles,Biro,Route 1 Velo/Arrow Bicycle,,83935,421.27,366.93631111111,
Men A Cat1/2/3,19,29677,Roman,Semenov,Route 1 Velo/Arrow Bicycle,,339118,357.84,371.48946666667,
Men A Cat1/2/3,20,44223,Steven,Kusy,District Velocity Racing,,306704,290.06,376.04262222222,
Men A Cat1/2/3,21,18669,William,Luecke,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,21779,407.21,380.59577777778,
Men A Cat1/2/3,22,8270,Isaac,Kaplan,DC Velo Limited/Team Beyer Auto,,276506,331.85,385.14893333333,
Men A Cat1/2/3,23,29191,Scott,Catanzaro,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,290879,305.64,389.70208888889,
Men A Cat1/2/3,24,18697,Brigham,Lumm,Route 1 Velo,,258015,390.31,394.25524444444,
Men A Cat1/2/3,25,16118,Douglas,Philippone,Unattached,,42635,349.05,398.8084,
Men A Cat1/2/3,26,18111,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,,147939,341.26,403.36155555556,
Men A Cat1/2/3,27,8603,Grayson,Church,District Velocity Racing,,217435,363.9,407.91471111111,
Men A Cat1/2/3,28,18705,William,Cusmano,Squadra Coppi,,194573,409.13,412.46786666667,
Men A Cat1/2/3,29,44279,Ezra,Kahn,Team BBC,,365892,397.57,417.02102222222,
Men A Cat1/2/3,30,1465,Eli,Hengst,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,193800,358.84,421.57417777778,
Men A Cat1/2/3,31,29422,Justin,Forney,Antietam Velo Club Inc,,12034,364.02,426.12733333333,
Men B Cat4/5,1,68145,John,Chambers,Unattached,,439215,450,385.56,
Men B Cat4/5,2,93004,David,Stealy,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,302605,446.06,391.14727272727,
Men B Cat4/5,3,98185,Matthew,Sharpe,District Velocity Racing,,430002,440.22,396.73454545455,
Men B Cat4/5,4,49979,Jon,Anderson,Route 1 Velo/Arrow Bicycle,,359167,464.74,402.32181818182,
Men B Cat4/5,5,68142,Alexander,Porter,District Velocity Racing,,379776,475.4,407.90909090909,
Men B Cat4/5,6,21738,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,,80893,447.02,413.49636363636,
Men B Cat4/5,7,18176,David,Bender,District Velocity Racing,,260043,440.65,419.08363636364,
Men B Cat4/5,8,82614,Trsiton,Mcintyre,Western Howard County Cycling/Sportif Coaching Grp/Patapsco Bike and,,406845,443.52,424.67090909091,
Men B Cat4/5,9,17109,Kenneth,Rowe,All American Bicycle Club Inc./All American Bicycle Center,,280659,461.76,430.25818181818,
Men B Cat4/5,10,85856,Ben,Gardner,Unattached,,59110,400,435.84545454545,
Men B Cat4/5,11,89660,Mark,Scott,National Capital Velo Club/UnitedHealthcare,,303861,390.1,441.43272727273,
Men B Cat4/5,12,54403,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare,,374492,445.38,447.02,
Men B Cat4/5,13,18162,Drake,Jordan,Unattached,,272139,441.16,452.60727272727,
Men B Cat4/5,19,8275,Michael,Better,James Madison University,,272390,,,
Men B Cat4/5,20,85089,Rasheed,Jabr,District Velocity Racing,,410579,,,
Men B Cat4/5,21,65615,Dustin,Dunsmore,District Taco Cycling p/b BicycleSPACE,,374956,,,
Men B Cat4/5,22,18655,Michael,Zoeller,Crosshairs Cycling,,155245,,,
Men B Cat4/5,23,24489,Jonathan,Cox,Unattached,,317758,,,
Men B Cat4/5,24,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,,,
Men B Cat4/5,25,93220,Jon,Balatbat,Whole Wheel Velo Club,,425481,,,
Men B Cat4/5,26,68149,J,Butler,Unattached,,380267,,,
Men B Cat4/5,30,33181,Scott,Gregory,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,,114491,,,
Men B Cat4/5,31,26879,Scott,Fulton,Team Sticky Fingers,,178616,,,
Men C Cat 5,1,98042,Dallas,Siok,Bike Doctor,,417590,408.03,384.28783333333,
Men C Cat 5,2,97771,Alex,Molineux,Unattached,,433092,456.3,394.80712121212,
Men C Cat 5,3,97140,Daniel,Gohlke,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,,434112,428.06,405.32640909091,
Men C Cat 5,4,122966,Kyle,Thornton,Route 1 Velo/Arrow Bicycle,,423540,500,415.8456969697,
Men C Cat 5,5,95066,Christian,Zegal,District Taco Cycling p/b BicycleSPACE,,427523,471.95,426.36498484848,
Men C Cat 5,6,100387,Yoshiaki,Sono,Unattached,,417140,482.21769348535,436.88427272727,
Men C Cat 5,7,145584,Patrick,Ryan,Unattached,,410776,500,447.40356060606,
Men C Cat 5,8,75969,Paul,Gerber,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,393257,552.32,457.92284848485,
Men C Cat 5,9,101597,William,Faucette,Unattached,,192332,500,468.44213636364,
Men C Cat 5,10,97144,Matt,Pruitt,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,,427795,507.3,478.96142424242,
Men C Cat 5,11,131224,Joshua,Olsen,Unattached,,,500,489.48071212121,
Men C Cat 5,12,101603,Matt,Rewega,Unattached,,439552,500,500,
Men C Cat 5,13,104287,Landon,Short,Unattached,,439454,500,510.51928787879,
Men C Cat 5,14,145583,Hans,Otten,Unattached,,439984,500,521.03857575758,
Men C Cat 5,15,99056,Scott,Wisseman,Evolution Cycling Club p/b Long & Foster,,405659,489.1441005014,531.55786363636,
Men C Cat 5,16,98186,Homer,Ailstock,The Bike Rack,,431985,539.52397604048,542.07715151515,
Men C Cat 5,17,145585,Chris,Ferraioli,Unattached,,,500,552.59643939394,
Men C Cat 5,18,145580,Ben,Robbins,Unatached,,439417,500,563.11572727273,
Men C Cat 5,19,142459,Glenn,Graham,Unattached,,,500,573.63501515152,
Men C Cat 5,20,97772,Chris,Reardon,Unattached,,433501,537.41,584.1543030303,
Men C Cat 5,21,93603,Michael,Lewis,US Military Cycling Team,,412160,468.06,594.67359090909,
Men C Cat 5,22,101699,Andrew,Mcgehee,Unattached,,440262,500,605.19287878788,
Men C Cat 5,23,95058,Richard,Menton,SEAVS/Haymarket,,422300,558.17,615.71216666667,
Men RDRS 9-12,2,114523,Jackson,Graham,Unattached,,,,,
Men RDRS 9-12,3,95863,Nicholas,Moroney,Team Optum p/b Kelly Benefit Strategies,,419141,,,
Men RDRS 9-12,8,96995,Ethan,Joyce,Route 1 Velo/Arrow Bicycle Juniors,,432606,,,
Men RDRS 9-12,9,96999,Aidan,Joyce,Route 1 Velo/Arrow Bicycle Juniors,,432609,,,
Men RDRS 9-12,11,98192,Lance,Provine,Bayside Velo/Bike Doctor,,425631,,,
Women B Cat2/3,27,89144,Deanna,Ratnikova,Moment Bicycles,,408120,,,
Women B Cat2/3,28,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,,,
Women B Cat2/3,29,93675,Ann,Mcelvein,Rock Creek Velo,,346126,,,
Women RDRS 9-12,1,95852,Jude,Bopf,Rock Creek Velo,,413898,649.7,622.00893356489,
Women RDRS 9-12,4,97000,Madeline,Moroney,Team Optum p/b Kelly Benefit Strategies,,419142,,,
Women RDRS 9-12,5,136920,Anna,Avila,Unattached,,,,,
Women RDRS 9-12,6,138242,Alexa,Avila,Unattached,,,,,
Women RDRS 9-12,7,96286,Abigailmonique,Frondoza,ABRT (Annapolis Bicycle Racing Team),,429728,,,
Women RDRS 9-12,10,95851,Brynne,Murphy,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,427805,,,
