Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,149424,Paul,Sims,EFPR GROUP - TREK,1:52:53,517190,,,
Juniors,2,124867,Trevor,August,PARK AVE BIKE,45,388145,,,
Juniors,3,137412,William,Bibic,MIDWEEK CC,12:37,,,,
Juniors,4,151782,Reilly,Keenen,,23:48,530033,,,
Juniors,DNF,150096,Cole,Dempster,MIDWEEK,,,,,
Juniors,DNF,150101,Owen,Gill,MADONNA WHEELERS,,,,,
Men Cat1/2/3,1,62995,Matthew,Curbeau,The Cycling Formula,3:08:07,378237,335.59,294.18335871004,
Men Cat1/2/3,2,137537,Marc-antoine,Beaudoin,WHEELS OF BLOOR / AUTOSTYLE COL,s.t.,,357.44420721189,299.34200411803,
Men Cat1/2/3,3,21548,John,Holden,NALGENE / BORAH TEAMWEAR CYCLIN,s.t.,316474,376.72,304.50064952602,
Men Cat1/2/3,4,95475,Sean,Meyer,NALGENE / BORAH TEAMWEAR CYCLIN,s.t.,424110,341.25,309.65929493401,
Men Cat1/2/3,5,33027,Matt,Brophy,NALGENE / BORAH TEAMWEAR CYCLIN,3,319542,339.6,314.81794034201,
Men Cat1/2/3,6,12175,Thomas,Goetz,TEAM TOWPATH,s.t.,305450,360.41,319.97658575,
Men Cat1/2/3,7,137347,Derek,Oosterveen,ASCENT CYCLING,5,,340.00973329626,325.13523115799,
Men Cat1/2/3,8,21566,Bruce,Bird,WHEELS OF BLOOR / AUTOSTYLE COL,6,,329.18906399727,330.29387656598,
Men Cat1/2/3,9,77524,Andrew,House,TWO WHEELS EPIC SPORTS BCC,s.t.,,293.12301087963,335.45252197398,
Men Cat1/2/3,10,21294,Kevin,Howard,TRYON BIKE / HOSELTON AUTO MALL,s.t.,343886,371.76,340.61116738197,
Men Cat1/2/3,11,78015,Kenneth,Hall,LINDSEY WILSON COLLEGE CYCLING,s.t.,295504,361.92,345.76981278996,
Men Cat1/2/3,12,22197,Daniel,Jeske,CHOBANI,s.t.,316234,362.1,350.92845819795,
Men Cat1/2/3,13,27413,Dylan,Pudiak,TEAM TOWPATH POWERED BY ROCHEST,8,317924,377.82,356.08710360595,
Men Cat1/2/3,14,7431,David,Van horn,PROJEKT,14,265565,354.73,361.24574901394,
Men Cat1/2/3,15,114135,Eric,Hueston,TOWHEELS / EPICSPORTSPERFORMANC,s.t.,,326.17,366.40439442193,
Men Cat1/2/3,16,140267,Tony,Jacques,COBOURG CYCLING CLUB,s.t.,,452.95209294872,371.56303982992,
Men Cat1/2/3,17,3881,James,Thompson,HIVE LIFESPAN / SHICKLUNA BIKES,21,297130,331.18,376.72168523792,
Men Cat1/2/3,18,54972,Cory,Kuhns,TEAM TOWPATH POWERED BY ROCHEST,1:03,376524,334.79,381.88033064591,
Men Cat1/2/3,19,10278,Tod,Gentry,COMMUNITY BICYCLE RACING,1:23,309465,406.49,387.0389760539,
Men Cat1/2/3,20,69507,Jonathan,Siuta,BBC,11:56,379553,342.02,392.19762146189,
Men Cat1/2/3,21,80493,Robert,Hengel,BUFFALO BICYCLING CLUB RACE TEA,12:34,396644,457.32,397.35626686989,
Men Cat1/2/3,22,33028,Andy,Lytwynec,FULL MOON VISTA,13:49,271211,200,402.51491227788,
Men Cat1/2/3,23,99812,Nick,Demarchi,TBS RACING,16:35,439053,378.67603800024,407.67355768587,
Men Cat1/2/3,24,68888,Garret,Lucas,ONCE AGAIN RACING,28:54:00,382897,441.16,412.83220309386,
Men Cat1/2/3,DNF,6120,Thomas,Weichmann,PROJEKT,,267062,441.86,423.14949390985,
Men Cat1/2/3,DNF,125110,Daniel,Wilson,,,,430.06906666667,423.14949390985,
Men Cat1/2/3,DNF,101095,Matt,Ronan,INDEPENDENT HEALTH,,431612,385.27,423.14949390985,
Men Cat1/2/3,DNF,77608,Adam,Kellerson,ATLAS CYCLING TEAM,,359639,390.26,423.14949390985,
Men Cat1/2/3,DNF,153935,Steven,Mongielo,Buffalo Bicycling Club ,,401577,401.67172407037,423.14949390985,
Men Cat1/2/3,DNF,83244,Niles,Vaivars,CICLOWERKS SMILE TIGER C.R.,,408388,200,423.14949390985,
Men Cat1/2/3,DNF,7280,Corey,Knowles,BUFFALO BICYCLING CLUB,,275435,394.86568454481,423.14949390985,
Men Cat1/2/3,DNF,30836,Ian,Cramer,GVCC - UNATTACHED,,339572,449.07005954418,423.14949390985,
Men Cat1/2/3,DNF,33061,Timothy,Paul,ONCE AGAIN NUT BUTTER MULTI-SPO,,353870,437.83,423.14949390985,
Men Cat1/2/3,DNF,65134,Eric,Curtis,PROJEKT,,184529,454.57,423.14949390985,
Men Cat1/2/3,DNF,5167,John,Hunter,NALGENE / BORAH TEAMWEAR CYCLIN,,224432,353.62,423.14949390985,
Men Cat1/2/3,DNF,13496,Michael,Jones,,,18224,304.01527777778,423.14949390985,
Men Cat1/2/3,DNF,30463,Geoff,Lawrence,REED EYE,,261792,350.09,423.14949390985,
Men Cat4,1,137221,Dylan,Bibic,MIDWEEK CC,2:11:10,,374.31243882032,355.657,
Men Cat4,2,40962,Jonathan,Baker,CYCLEWERX OF ROCHESTER,40,378441,471.04,361.0552,
Men Cat4,3,124178,Joshua,Graves,SYRACUSE BICYCLE RACE TEAM,56,484741,398.79,366.4534,
Men Cat4,4,101092,Jonathan,Capozzi,LOCAL OPENERS P/B TENSPEED HERO,1:28,311934,405.79,371.8516,
Men Cat4,5,20276,Scott,Stewart,SYRACUSE BICYCLE RACE TEAM,1:30,400392,450.68,377.2498,
Men Cat4,6,51863,Richard,Elliott,MIDWEEK CYCLING CLUB,s.t.,,516.48765233966,382.648,
Men Cat4,7,54978,Troy,Rutherford,PREMIUM MORTGAGE CYCLING TEAM,s.t.,338686,439.2,388.0462,
Men Cat4,8,95479,Stephen,D'amico,PREMIUM MORTGAGE CYCLING,1:31,424960,367.5,393.4444,
Men Cat4,9,151779,Cyril,Jan hoferica,MIDWEEK CYCLING CLUB,s.t.,,400,398.8426,
Men Cat4,10,114136,Adam,Wojcik,,s.t.,420059,383.59,404.2408,
Men Cat4,11,54974,Tim,Brundage,CYCLEWERX OF ROCHESTER,1:39,355734,402.02,409.639,
Men Cat4,12,7434,Bob,Canino,CYCLEWERX OF ROCHESTER,s.t.,242655,423.91,415.0372,
Men Cat4,13,55745,Daniel,Vaughn,NORTHAMPTON CYCLING CLUB / JAM,s.t.,359709,375.94,420.4354,
Men Cat4,14,29099,Nicholas,Leonard,REED EYE ASSOCIATES,1:44,337560,400,425.8336,
Men Cat4,15,21602,David,Marsh,REED EYE CYCLING TEAM,1:57,292157,417.58,431.2318,
Men Cat4,16,58090,Tom,Macera,SYRACUSE BICYCLE RACE TEAM,1:59,382093,452.1,436.63,
Men Cat4,17,105018,Jim,Elsner,TIOGA VELO,2:01,155794,352.09,442.0282,
Men Cat4,18,124445,Nikolas,Di domenico,TEAM FULL MOON VISTA,2:03,437355,434.06,447.4264,
Men Cat4,19,34705,Jason,Bolt,CYCLEWERX OF ROCHESTER,3:22,399614,445.71631801479,452.8246,
Men Cat4,20,120802,Brian,Degnan,TBS RACING,4:38,476852,477.6530541763,458.2228,
Men Cat4,21,140010,David,Bibic,MIDWEEK CC,6:48,,478.98563754128,463.621,
Men Cat4,22,117652,Raymond,Zilliox,Buffalo Bicycling Club,7:45,448668,494.93730741474,469.0192,
Men Cat4,23,81612,Gregory,Cherr,TBS RACING,7:59,360368,447.7,474.4174,
Men Cat4,24,101093,John,Kingston,ONCE AGAIN NUT BUTTER MULTI-SPO,9:44,427899,516.67057407407,479.8156,
Men Cat4,25,158471,Andrew,Scott,MIDWEEK CYCLING,9:49,,400.85,485.2138,
Men Cat4,26,134490,John,Jameson,,13:17,503634,404.53,490.612,
Men Cat4,27,54981,Robert,Panek,FAIRPORT BREWING COMPANY CYCLIN,13:21,370562,512.06939589696,496.0102,
Men Cat4,28,137409,Matthew,Hogan,MIDWEEK CYCLING ASSOCIATION,17:40,,539.74513307357,501.4084,
Men Cat4,29,137417,Oliver,Campbell,MIDWEEK CYCLING CLUB,30:30:00,,470.48529099382,506.8066,
Men Cat4,30,115362,Isaac,Whitbeck,CNYC / NYCM INSURANCE,-1 Lap,468564,489.52,512.2048,
Men Cat4,DNF,99813,Trevor,Vowles,LOCAL OPENERS P/B TEN SPEED HER,,434376,430.39,523.0012,
Men Cat4,DNF,35143,Gregg,Griffo,PARK AVE / MT BORAH,,249028,430.49415529603,523.0012,
Men Cat5,1,50607,Michael,Leonard,RACER SPORTIF / MATTAMY HOMES,1:10:16,,500,404.06533988095,
Men Cat5,2,28907,James,Schuler,INDEPENDENT HEALTH CYCLING,10,344606,500,423.25227190476,
Men Cat5,3,113824,Aj,Beers,,1:30,460793,395.75339388865,442.43920392857,
Men Cat5,4,150358,Ryan,Bierl,TOM'S PRO BIKE,1:43,529417,466.44296428571,461.62613595238,
Men Cat5,5,137776,Robert,Leipler,TOM'S PRO BIKE,2:33,508289,459.67,480.81306797619,
Men Cat5,6,95473,Danny,Lupiani,,4:20,428636,598.7745,500,
Men Cat5,7,146314,Ryan,Scully,,5:47,365693,518.17035957058,519.18693202381,
Men Cat5,8,138761,Tyler,Paulsen,,6:21,513340,446.123,538.37386404762,
Men Cat5,9,151780,Chi,Huang,UR CYCLING,8:40,528401,500,557.56079607143,
Men Cat5,10,136858,Slaven,Dreno,TBS RACING,10:40,383601,567.24266482132,576.74772809524,
Men Cat5,11,140711,Andrew,Schuyler,,13:35,515485,500,595.93466011905,
Men Masters 30+ Cat5,1,133491,Patrick,Sutton,US MILITARY ENDURANCE SPORTS,1:10:18,495677,454.67,392.58171497648,
Men Masters 30+ Cat5,2,102476,Benjamin,Rabin,SYRACUSE BICYCLE RACING TEAM -,1:22,434692,444.93,406.00900060442,
Men Masters 30+ Cat5,3,103837,Rob,Chimento,SYRACUSE BICYCLE RACE TEAM,1:26,443390,465.54,419.43628623236,
Men Masters 30+ Cat5,4,114665,Derek,Bell,TBS RACING,1:39,,510.39320238095,432.8635718603,
Men Masters 30+ Cat5,5,150741,Anthony,Campagna,TRS RACING,4:04,,465.3725234464,446.29085748824,
Men Masters 30+ Cat5,6,135621,Jeff,Mangini,TEAM TOWPATH POWERED BY ROCHEST,4:39,492540,486.88411272923,459.71814311618,
Men Masters 30+ Cat5,7,111854,Brandon,Whalen,,5:08,527637,486.54,473.14542874412,
Men Masters 30+ Cat5,8,103864,Daniel,Deemer,SYRACUSE BICYCLE RACE TEAM,6:20,443534,558.82,486.57271437206,
Men Masters 30+ Cat5,9,92498,Jeff,Ballard,TEAM 2 CYCLING,6:46,,506.1,500,
Men Masters 30+ Cat5,10,144645,Justin,Frontuto,EMPIRE BREWING-SYRACUSE BICYCLE,8:42,470937,500,513.42728562794,
Men Masters 30+ Cat5,11,115017,Matthew,Yacuzzo,ONCE AGAIN NUT BUTTER MULTI-SPO,9:24,465847,481.05893253968,526.85457125588,
Men Masters 30+ Cat5,12,135622,Michael,Eighmey,,9:43,502976,516.40099839992,540.28185688382,
Men Masters 30+ Cat5,13,133495,Brian,Steltz,BRISTOL MOUNTAIN ROAD RACING,12:50,381453,468.68902233537,553.70914251176,
Men Masters 30+ Cat5,14,47947,Gary,Ho,CAMPUS WHEELWORKS / BBC,12:54,525547,527.03836232864,567.1364281397,
Men Masters 30+ Cat5,15,20064,William,Greene,PITTSFORD PAINTING AND HOME IMP,13:09,,500,580.56371376764,
Men Masters 30+ Cat5,16,114123,Doug,Pippin,,14:17,468821,526.79,593.99099939558,
Men Masters 30+ Cat5,17,149453,Rob,Bailey,,34:42:00,,500,607.41828502352,
Men Masters 35+,1,76457,Scott,Hannan,ATLAS CYCLING TEAM,2:13:42,63754,360.27154266714,301.18059944956,
Men Masters 35+,2,21567,Greg,Cavanagh,MBRC PEDALINX,3,,320.36,320.36,
Men Masters 35+,3,8890,Jack,Peltz,FULL MOON VISTA,10,243212,323.30378883141,356.2307140389,
Men Masters 35+,4,99935,Michael,Smith,ATLAS CYCLING TEAM,1:08,439175,453.11,383.75577133357,
Men Masters 35+,5,78814,Jason,Quagliata,CYCLEWERX OF ROCHESTER / GVCC,1:35,360311,407.24,411.28082862824,
Men Masters 35+,6,65146,Rick,Dalton,Bristol Mountain Road Racing,8:45,340222,479.43243661356,438.8058859229,
Men Masters 45+,1,85827,Tim,Wern,CVC / HARTFORD HEALTHCARE SPORT,2:13:37,399924,316.25,316.25,
Men Masters 45+,2,21556,Scott,Farrell,BUFFALO BICYCLING CLUB,13,102230,369.56,332.20703793682,
Men Masters 45+,3,7344,Kees,Louws,TEAM LONDON,s.t.,435061,345.4124968555,346.83070176457,
Men Masters 45+,4,3267,Scott,Dorfman,HANDLEBARS CC,s.t.,54628,484.28763214417,361.45436559233,
Men Masters 45+,5,7378,Andrew,Williams,THS CYCLING,s.t.,286915,405.91,376.07802942009,
Men Masters 45+,6,23204,Christopher,Bushover,HANDLEBARS CYCLE COMPANY,23,56793,426.03,390.70169324785,
Men Masters 45+,7,7452,Gregory,Low,BONKWERX,27,95725,319.4,405.3253570756,
Men Masters 45+,8,21575,Dirk,Biemans,INTERGROW,31,64690,422.02804180672,419.94902090336,
Men Masters 45+,9,7309,Theodor,Schnaufer,ONCE AGAIN NUT BUTTER MULTI-SPO,s.t.,262154,429.55,434.57268473112,
Men Masters 45+,10,32356,John,Compton,ATLAS CYCLING TEAM,57,7509,417.87,449.19634855888,
Men Masters 45+,11,7320,Bryan,Blake,TEAM 2 CYCLING,12:18,214701,470.02,463.82001238663,
Men Masters 45+,12,8867,Jose,Rosario,TRYON BIKE / HOSELTON,12:22,213588,501.24,478.44367621439,
Men Masters 45+,13,20625,Chris,Caza,TEAM 2 CYCLING,12:24,304404,413.79600225921,493.06734004215,
Men Masters 45+,14,23789,Raymond,Willard,ATLAS CYCLING TEAM,16:59,308807,428.38540665748,507.69100386991,
Men Masters 55+,1,7346,Joe,Narciso,TEAM LONDON,2:13:57,,437.97,357.15916912641,
Men Masters 55+,2,5901,Richard,Karaz,GS MVBC,s.t.,46804,341.5077,341.5077,
Men Masters 55+,3,33535,Thomas,Emrich,,2,85533,411.0528637547,401.56010825276,
Men Masters 55+,4,30014,Marc,Kingsley,CNYC / NYCM INSURANCE,8:04,345510,423.13,423.76057781593,
Men Masters 55+,5,151783,Nathan,Feinberg,PITTSFORD PAINTING GVCC,8:39,529991,500,445.9610473791,
Men Masters 55+,6,102088,Rory,Heinlein,ONCE AGAIN NUT BUTTER MULTI SPO,12:03,467048,458.57,468.16151694228,
Men Masters 55+,7,8895,Chris,De lancey,TEAM TRYON BIKE / HOSELTON AUTO,16:48,46444,453.9520947582,490.36198650545,
Men Masters 55+,8,84806,Elgar,Vaivars,CICLOWERKS SMILE TIGER C.R.,32:50:00,408540,493.13607916667,512.56245606862,
Men Masters 55+,DNF,8844,Julio,Goncalves,TEAM LONDON CYCLING,,,500,556.96339519497,
WoMen Cat1/2/3,1,8897,Christine,Schryver,FULL MOON VISTA,2:12:43,31818,371.40579522576,371.40579522576,
WoMen Cat1/2/3,2,54964,Danielle,Ohlson,CYCLEWERX OF ROCHESTER,8,499813,446.29,387.76922210357,
WoMen Cat1/2/3,3,81617,Jennifer,Bushover,HANDLEBARS / QCC,17,69363,422.86119479365,403.37134720132,
WoMen Cat1/2/3,4,1479,Yvette,Labombard,FULL MOON VISTA,51,204106,447.81281676544,418.97347229907,
WoMen Cat1/2/3,5,40974,Lisa,Weiss,HOLLYLOFT / ALFIES,11:46,380655,472.84260701347,434.57559739683,
WoMen Cat1/2/3,6,95470,Rachel,Pikus,CYCLEWERX OF ROCHESTER,s.t.,407494,474.18122593033,450.17772249458,
WoMen Cat1/2/3,7,97290,Abbie,Sullivan,,11:48,384023,319.63315628078,465.77984759233,
WoMen Cat1/2/3,8,34665,Sandra,Leary,,21:32,317402,400,481.38197269008,
WoMen Cat1/2/3,DNF,77068,Lori,Nedescu,,,403524,425.21,512.58622288558,
WoMen Cat4,1,138074,Jackie,Maier,CORK MONKEY P/B BIKE LOFT EAST,1:53:07,504723,584.62,486.315,
WoMen Cat4,2,138070,Michele,Maier,CORK MONKEY P/B BIKE LOFT EAST,1:00,528439,555.2,510.89125,
WoMen Cat4,3,118945,Sascha,Scott,CORK MONKEY P/B BIKE LOFT EAST,1:24,502834,481.23,535.4675,
WoMen Cat4,4,114613,Jennifer,Bell,JUST RIDE WOMEN'S CYCLING,2:47,472401,479.6,560.04375,
WoMen Cat4,5,133871,Jessica,Viscome,SYRACUSE BICYCLE WOMEN'S RACE T,3:53,478123,501.14,584.62,
WoMen Cat4,6,135623,Andi,Balland,CYCLEWERX OF ROCHESTER,12:12,497720,612.3,609.19625,
WoMen Cat4,7,140005,Elizabeth,Archbold,MDAONNA WHEELERS,12:23,,643.91,633.7725,
WoMen Cat4,8,114126,Annette,Fentress,SYRACUSE BICYCLE WOMEN'S RACE T,30:20:00,457255,711.85,658.34875,
WoMen Cat4,9,140006,Madison,Dempster,MIDWEEK,49:12:00,456109,685.47,682.925,
WoMen Cat4,DNF,133489,Janine,Thompson,CYCLEWERX OF ROCHESTER,,497820,,,
WoMen Cat4,DNF,79557,Jessica,Wines,SYRACUSE BICYCLE WOMEN'S RACE T,,400867,,,
WoMen Cat4,DNF,60864,Leslie,Horn,NOVOFIT GIRARDIN,,526687,,,
WoMen Cat5,1,153980,Rachel,Andrews,ONCE AGAIN NUT BUTTER MULTI-SPO,1:53:07,525639,,,
WoMen Cat5,2,138073,Rachel,Morello,JUST RIDE WOMEN'S CYCLING TEAM,21:54,510455,,,
WoMen Cat5,3,151785,Ashley,Charlebois,,22:10,529212,,,
WoMen Cat5,4,140291,Amy,Thornton,SYRACUSE BICYCLE WOMEN'S RACE T,23:43,508131,,,
WoMen Cat5,5,151786,Summer,Sandford,MADONNA WHEELERS,31:01:00,,,,
WoMen Cat5,DNF,149458,Anya,Bogdanets,JUST RIDE WOMENS CYCLING,,528800,,,
