First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Welch,Seminole Cycling Classic - Crit,2013-02-24,Women Cat B Collegiate,6,11,550,
Annamarie,Russell,Seminole Cycling Classic - Crit,2013-02-24,Women Cat B Collegiate,9,11,599.5,
Juan,Molina,Seminole Cycling Classic - Crit,2013-02-24,Men Cat D Collegiate,3,10,455,
Joshua,Collins,Seminole Cycling Classic - Crit,2013-02-24,Men Cat D Collegiate,5,10,485,
Adam,Anderson,Seminole Cycling Classic - Crit,2013-02-24,Men Cat D Collegiate,6,10,500,
William,Mehta,Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,16,46,426.52173913043,
Dakota,Smith,Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,22,46,444.13043478261,
Cory,Rimmer,Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,16,41,254.34551520176,
Ben,Rothschild,Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,33,41,320.42276351578,
Nicholas,Frazier,Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,41,41,351.51793919297,
Sarah,Welch,Seminole Cycling Classic - RR,2013-02-23,Women Cat B Collegiate,7,14,538.21428571429,
Annamarie,Russell,Seminole Cycling Classic - RR,2013-02-23,Women Cat B Collegiate,12,14,597.14285714286,
Juan,Molina,Seminole Cycling Classic - RR,2013-02-23,Men Cat D Collegiate,3,8,475,
Adam,Anderson,Seminole Cycling Classic - RR,2013-02-23,Men Cat D Collegiate,6,8,512.5,
Joshua,Collins,Seminole Cycling Classic - RR,2013-02-23,Men Cat D Collegiate,8,8,537.5,
William,Mehta,Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,3,53,436.99198717949,
Nicholas,Frazier,Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,26,35,328.76454832813,
Cory,Rimmer,Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,31,35,351.91739103321,
Ben,Rothschild,Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,32,35,356.54795957423,
