Race Name,Race Date,Category Name,Place,Total Racers,Points
Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,13,30,450,
Jamestown Classic,2014-10-13,Men 5 (u34),28,30,602.80075,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,3,39,450.37116618414,
Rutgers Campus Criterium,2015-03-15,Men Collegiate C,1,35,445.81175472228,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,8,52,413.99471504088,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,23,49,511.66408847637,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,3,39,397.34803881123,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,DNF,25,645.06073417852,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,8,51,395.97975088553,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,DNF,51,534.45670293488,
Killington Stage Race Day 3,2015-05-25,Cat Open,3,12,383.48258831125,
Killington Stage Race GC,2015-05-25,Cat Open,0,12,483.58213654715,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,DNF,51,528.28085530637,
L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,25,27,520.42997435897,
L'Enfer du Nord - Time Trial,2016-04-9,Men B Collegiate,14,18,491.88456089793,
L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,7,27,407.92483333333,
