Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4   ,DNF,89,,
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 45-99 ,DNF,36,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,44,81,400.85714285714,
Madera County Stage Race - Criterium,2010-03-13,Men 4   ,58,71,407.71428571429,
Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,63,69,449.41176470588,
Madera County Stage Race - Road Race,2010-03-14,Men 4   ,59,61,456,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,6,81,347.5,
Bariani Road Race,2010-03-20,Men 4   ,65,93,409.78260869565,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,9,58,311.85284095654,
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 45-99 ,26,41,485.28835869565,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 4   ,29,52,418.18150146954,
Slug Cycling Criterium,2010-04-24,Men 3/4 Elite  ,12,15,358.53181667411,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,2,73,256.91951388889,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,38,89,425.89602272727,
Snelling Road Race,2011-02-26,Men Cat 4   ,89,64,439.74478715946,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Day Entry: Time Only  ,15,20,476.82177832239,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,18,71,356.62951745932,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,18,37,396.73859188613,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,9,30,457.32352495997,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,14,40,379,
Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 4   ,17,18,446.86975020576,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 45-99 ,5,23,319.94763391984,
IC3 Dash for Cash,2011-06-4,Men Cat3/4 Master 45-99 ,7,9,431.59831368421,
IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,10,31,423,
Joseph Mendes Criterium,2011-06-11,Men Cat 4   ,19,44,389.6751329498,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,34,46,421.77695861292,
Nevada City Bicycle Classic,2011-06-19,Men Master  45-99 ,5,17,357.94678574859,
Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 45-99 ,4,28,362.79948456697,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,8,59,328.63540725643,
Watsonville Criterium,2011-07-16,Men Cat4/5   ,DNF,34,563.67653151694,
Dunnigan Hills Road Race,2011-08-13,Men - 4 ,6,55,346.52688586122,
San Ardo Road Race,2011-08-20,Men - 4 ,35,38,471.98001144662,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,40,45,479.09670165903,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,8,31,395.52920282484,
Snelling Road Race,2012-02-25,Men Cat 4  ,58,100,431.17989085653,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,34,43,462.03185092705,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,34,43,462.03185092705,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,34,43,462.03185092705,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,34,43,462.03185092705,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,17,43,407.1157903343,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,33,40,436,
Hell of the North,2012-04-7,Men Cat 5  ,9,20,491.66666666667,
Tour of the Depot - Road Race,2012-04-14,Men Cat 5  ,13,25,500,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 5  ,7,26,456.83048433048,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4  ,23,25,486.37898099478,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 5  ,10,25,491.9828042328,
Antelope Island Classic,2012-05-5,Men Cat 5  ,20,63,474.13793103448,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,20,31,440.37905604337,
Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,DNF,45,490.38971060194,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,32,81,423.74220034486,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 45-99,2,30,362.9568900441,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,55,59,530.07218582286,
IC3 Dash for Cash,2012-06-2,Men Cat 4/5 Master 35+,11,43,414.29408730159,
IC3 Dash for Cash,2012-06-2,Men Cat 4  ,20,47,421.28594202899,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,39,47,486.50010719886,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,14,38,412.26594048023,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,57,68,398.64003921569,
Watsonville Criterium,2012-07-14,Men Cat 3  ,13,15,403.52416666667,
Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,36,45,406.32476515152,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,DNF,70,444.04384946237,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,29,58,347.52636206897,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,45,61,396.18756375926,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 3  ,19,26,381.57775641026,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,46,50,481.26973333333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,46,71,446.65523809524,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,37,40,402.59993333333,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,43,43,421.694,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,37,42,410.54285714286,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,14,32,390.53608687016,
The Folsom Classic Criterium,2013-05-25,Men Cat 3,29,40,393.50550833333,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,74,74,441.51255630631,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 50-54,16,20,377.13975,
Memorial Day Criterium,2013-05-27,Men Cat 3,44,45,450.61118181818,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,32,33,462.39375,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,63,70,432.57098571429,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,59,68,469.21348759057,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,56,57,494.35276888218,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 3,DNF,24,453.69327272727,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,18,36,432.58919698852,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,47,57,410.83835714286,
San Ardo Road Race,2013-08-17,Men Cat 3,47,59,417.00815517241,
Hell of the North,2014-04-5,Men Cat3/4  ,23,24,460.60361111111,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat4/5  ,19,20,530.22813906358,
Nestor Cup Race #4,2014-05-13,All  Cat 4/5,2,35,366.17654588691,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 45-99,13,15,374.10119047619,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,16,30,395.77966529915,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 45-99,26,26,480.77738461538,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,27,41,426.62485,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,62,76,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,44,67,453.17808888889,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 3/4,DNF,15,467.45266666667,
Chowcilla Criterium,2015-03-22,Men Master 45+ Cat 1/2/3,9,12,429.48155555556,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 3/4,DNF,27,569.81706060606,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,64,71,479.59048529412,
Salinas Criterium,2015-05-3,Men Master 35+ 1 2 3,20,21,414.39925,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,9,28,357.09585714286,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,31,55,406.54688888889,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,6,27,354.882,
IC3 Dash for Cash,2015-05-30,Men Cat 3,DNF,23,443.27907407407,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,38,43,451.53163157895,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 3/4,21,22,579.41790909091,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 3/4,20,22,524.6988,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 1/2/3,15,19,486.21498262174,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 3/4,DNF,25,565.72758876282,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,DNF,59,566.94870938034,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,22,46,456.12,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,24,29,507.06007142857,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,29,37,505.85675925926,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,40,44,507.0366111078,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,55,62,521.40383346824,
Dash for Cash,2017-06-10,Men Master 55+ Open,DNF,9,559.57875,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,29,36,523.004875,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 3/4,11,17,471.49445833333,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 1/2/3,15,16,482.519125,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 3/4,18,19,555.30562962963,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 55+ Cat 3/4,9,17,463.37,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 55+ Cat 3/4,4,13,463.99572541632,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,DNF,71,561.44404444444,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,55,67,543.31607407407,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 55+ Cat 3/4,2,12,409.438,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 55+ Cat 1/2/3,DNF,15,610.17319444444,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,25,44,434.31147619048,
2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,11,21,491.52,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,3,27,399.66472222222,
IC3 Dash for Cash,2018-06-9,Men Master 55+ Cat 1/2/3,7,9,486.80291013654,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 55+ Cat 3/4,3,8,442.796,
Kreb Cycle Friday Race Series,2018-07-6,Cat 4/5,10,16,499.56248971489,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 3/4,DNF,11,622.979,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 1/2/3,3,10,389.27426695282,
Kreb Cycle Friday Race Series,2018-07-13,Cat 4/5,12,20,492.62177285857,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 1/2/3,11,13,567.73216666667,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 55+ Cat 3/4,6,15,455.49808333333,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 55+ Cat 1/2/3,9,11,498.4819,
Kreb Cycle Friday Race Series,2018-08-17,Cat 4/5,7,11,533.1636169104,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 3/4,4,11,414.51466666667,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 1/2/3,DNF,13,523.95816666667,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 55-59 Cat 1/2/3/4,21,23,509.723,
Mason Lake RR,2020-03-8,Men Senior Cat 5,14,15,573.92957142857,
