Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Rebellion ProXCT,2015-07-11,Short Track Cat 3 Women,1,4,,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 WOMEN 19-34,5,7,545.65977836574,
The Battle at Burlingame,2018-04-29,SPORT Senior Women 19-39,1,2,,
Bear Brook Classic,2018-05-12,Cat 2 Women 19-39,2,9,504.4845655298,
Bear Brook Classic,2018-05-12,Cat 2 F 19-39,2,9,504.4845655298,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Sport Women 19-39,2,10,444.12751760103,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 2 WMN 19-39,1,10,427.49133345107,
Julbo Eastern Grind,2018-07-29,Cat 2 F 19-39,1,10,427.49133345107,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SPORT WMN 19-39,1,8,437.61201006971,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category Pro (Women),6,8,305.93748091705,
Hop Brook MTB Race,2019-04-7,Category Pro (Women) F,6,8,305.73632260665,
Rasputitsa Spring Classic,2019-04-27,Women Open,16,130,398.07692307692,
Bear Brook Classic,2019-05-11,Pro/Cat (Elite) Women,7,12,356.34430025644,
Secret Squirrel,2019-05-19,Open Women,1,6,330.27231023615,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Women Pro,4,8,292.86041981477,
Gnar Weasels,2019-07-5,Elite Women ,DNF,11,336.97568374974,
The Fox Factory BARN BURNER 2019,2019-08-4,Elite Women,2,7,317.70251988598,
Secret Squirrel MTB,2021-05-1,Open Women,1,10,303.15078394884,
Bush Hill MTB,2021-05-15,Pro/Cat 1 Women Open,1,7,308.89841839309,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Pro/Cat 1 Women Open,1,6,,
NY Capital Region Road Race,2021-07-10,Women 4/5,8,14,556.11165283065,
Plymouth Gravel Grinder,2021-07-25,55 MI Gravel Grinder,27,87,507.97674418605,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,11,31,522.5,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,7,31,500.5,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Cat 3/4/5,6,29,496.96428571429,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Cat 3/4/5,11,28,524.84203296703,
Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,7,31,502.85714285714,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Pro/Cat 1 Open Women,2,4,,
TRD MTB p/b The CCAP,2022-06-6,Women Pro/Cat 1 Open,2,4,,
Belltown Throwdown,2023-05-6,Women Pro/Cat 1  Open,DNF,11,287.5,
