Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12,1,202945,Tanner,Kast,,00:34:15,587024,750,637.5,
Men 11-12,2,109711,Trevor,Hall,,00:34:34,613674,750,656.25,
Men 11-12,3,214193,Leo,Carlin,,00:34:39,622228,750,675,
Men 11-12,4,241348,Ben,Zuflacht,,00:36:46,562954,750,693.75,
Men 11-12,5,255449,Anden,Read,,00:37:55,659589,750,712.5,
Men 11-12,6,255450,Owen,Godshall,,00:39:28,658814,750,731.25,
Men 11-12,7,255451,Marat,Gilfanov,,00:41:03,648543,750,750,
Men 11-12,8,214195,Ryder,Michalik,,00:42:13,602064,750,768.75,
Men 11-12,9,241394,Theodore,Hulslander,,00:42:58,622937,750,787.5,
Men 11-12,10,246144,Ian,Zuo,,00:43:34,644469,750,806.25,
Men 11-12,11,255452,Miles,Bentley,,00:43:38,650516,750,825,
Men 11-12,12,38360,Royce,Thomas,,00:47:46,656939,750,843.75,
Men 11-12,13,255453,Julien,Osika,,00:47:47,659296,750,862.5,
Men 13-14,1,234005,Oliver,Waldron,,00:46:39,602234,650,552.5,
Men 13-14,2,255430,Alex,Snider,,00:47:25,649962,650,557.63157894737,
Men 13-14,3,182167,Lance,Lindner,,00:47:56,566957,650,562.76315789474,
Men 13-14,4,253338,Liam,Gormley,,00:48:11,639451,650,567.89473684211,
Men 13-14,5,170267,Connnor,Beshore,,00:48:42,542105,650,573.02631578947,
Men 13-14,6,214186,Braden,Meegan,,00:49:08,588540,650,578.15789473684,
Men 13-14,7,241330,Alex,Teich,,00:49:17,639573,650,583.28947368421,
Men 13-14,8,214217,Karl,Bryan,,00:49:35,579880,650,588.42105263158,
Men 13-14,9,214223,William,Baiotto,,00:50:05,601935,650,593.55263157895,
Men 13-14,10,214219,Zj,Chenault,,00:50:19,602754,650,598.68421052632,
Men 13-14,11,214222,Raymond,Rj hembrook,,00:51:07,579983,650,603.81578947368,
Men 13-14,12,241340,Ian,Giebel,,00:51:54,602055,650,608.94736842105,
Men 13-14,13,255431,Rylan,Wiemeier,,00:52:29,654292,650,614.07894736842,
Men 13-14,14,212827,Hudson,Collins,,00:52:46,612372,650,619.21052631579,
Men 13-14,15,255432,Charlie,Andersen,,00:53:03,626109,650,624.34210526316,
Men 13-14,16,253340,Kai,Disselkoen,,00:53:05,595097,650,629.47368421053,
Men 13-14,17,241342,Wesley,Borger,,00:53:47,633142,650,634.60526315789,
Men 13-14,18,255433,Aidan,Cameron,,00:55:56,603046,650,639.73684210526,
Men 13-14,19,253339,Thomas,Wright,,00:56:07,656141,650,644.86842105263,
Men 13-14,20,238959,Henry,Cox,,00:56:26,566410,650,650,
Men 13-14,21,255434,Benjamin,Gragg,,00:57:36,658341,650,655.13157894737,
Men 13-14,22,255435,Luke,Bailey,,00:57:37,651800,650,660.26315789474,
Men 13-14,23,241339,Liam,Afflerbaugh,,00:59:00,639688,650,665.39473684211,
Men 13-14,24,241347,Cooper,Mcdonagh,,00:59:29,625369,650,670.52631578947,
Men 13-14,25,255436,Luke,Donnigan,,01:01:51,659649,650,675.65789473684,
Men 13-14,26,253346,Easton,Thomas,,01:01:54,656529,650,680.78947368421,
Men 13-14,27,255437,Felix,Osika,,01:02:00,659295,650,685.92105263158,
Men 13-14,28,253344,Aven,Gottschling,,01:02:39,656995,650,691.05263157895,
Men 13-14,29,255438,Caden,Rose,,01:03:05,658878,650,696.18421052632,
Men 13-14,30,255439,Robert,Oravec,,01:03:41,659622,650,701.31578947368,
Men 13-14,31,219903,Luke,Carter,,01:03:54,658852,650,706.44736842105,
Men 13-14,32,255440,Justin,Tremblay,,01:04:21,658838,650,711.57894736842,
Men 13-14,33,255441,Benny,Marxer,,01:04:27,659699,650,716.71052631579,
Men 13-14,34,255442,Alex,Resnik,,01:07:33,659469,650,721.84210526316,
Men 13-14,35,214231,Kade,Basner,,01:11:34,614265,650,726.97368421053,
Men 13-14,36,241337,Griffin,Stern,,01:11:35,639796,650,732.10526315789,
Men 13-14,37,255443,Tate,Hill,,01:12:14,659485,650,737.23684210526,
Men 13-14,38,255444,Zachary,Hoppes,,01:18:00,656861,650,742.36842105263,
Men 13-14,39,255445,Max,Hermele,,01:18:26,659626,650,747.5,
Men 13-14,DNF,253341,Oliver,Spriggs,,DNF,645325,650,757.76315789474,
Men 13-14,DNF,234012,Sawyer,Belstock,,DNF,621728,650,757.76315789474,
Men 15-18 Cat 1,1,191180,Benjamin,Bravman,,01:15:35,484637,250,212.5,
Men 15-18 Cat 1,2,241361,Baylor,Moir,,01:16:41,622706,250,215.38461538462,
Men 15-18 Cat 1,3,246240,Eli,Nolan,,01:17:02,543000,250,218.26923076923,
Men 15-18 Cat 1,4,255471,Tanner,Beetge,,01:17:02,650772,250,221.15384615385,
Men 15-18 Cat 1,5,241356,Samuel,Friday,,01:17:20,639368,250,224.03846153846,
Men 15-18 Cat 1,6,241359,Lucas,Berry,,01:17:36,613283,250,226.92307692308,
Men 15-18 Cat 1,7,238960,Jack,Higley,,01:18:58,515624,250,229.80769230769,
Men 15-18 Cat 1,8,238963,Thayer,Ask,,01:19:33,618837,250,232.69230769231,
Men 15-18 Cat 1,9,241358,Tristan,Trantow,,01:19:57,626097,250,235.57692307692,
Men 15-18 Cat 1,10,212789,Brodin,Morrison,,01:20:06,614038,250,238.46153846154,
Men 15-18 Cat 1,11,214248,Oliver,Eves,,01:20:31,610815,250,241.34615384615,
Men 15-18 Cat 1,12,241357,Will,Karow,,01:20:39,638442,250,244.23076923077,
Men 15-18 Cat 1,13,212773,Cole,Mcginnis,,01:21:28,612601,250,247.11538461538,
Men 15-18 Cat 1,14,240442,Reed,Mcafee,,01:21:55,637644,250,250,
Men 15-18 Cat 1,15,212193,Trace,Fondy,,01:21:55,578476,250,252.88461538462,
Men 15-18 Cat 1,16,190818,Cade,Shortridge,,01:21:56,584268,250,255.76923076923,
Men 15-18 Cat 1,17,246118,Quinn,Carpenter,,01:21:57,643836,250,258.65384615385,
Men 15-18 Cat 1,18,241386,Nathaniel,Yen,,01:22:55,638183,250,261.53846153846,
Men 15-18 Cat 1,19,214249,Michael,Dobronyi,,01:23:24,579251,250,264.42307692308,
Men 15-18 Cat 1,20,255472,Joshua,Davis,,01:24:05,642541,250,267.30769230769,
Men 15-18 Cat 1,21,255473,Tyler,Goodson,,01:24:14,641534,250,270.19230769231,
Men 15-18 Cat 1,22,214252,Cade,Bosler,,01:26:37,576802,250,273.07692307692,
Men 15-18 Cat 1,23,241387,Zackary,Lewis,,01:27:36,659567,250,275.96153846154,
Men 15-18 Cat 1,24,241390,Grant,Jones,,01:28:30,659685,250,278.84615384615,
Men 15-18 Cat 1,25,255474,Bennett,Drewes,,01:30:13,,250,281.73076923077,
Men 15-18 Cat 1,26,255475,Marcos,Saldana barco,,01:30:26,659196,250,284.61538461538,
Men 15-18 Cat 1,DNF,241374,Hans,Christianson,,DNF,639347,250,290.38461538462,
Men 15-18 Cat 2,1,253355,Abe,Cooley,,01:19:11,657269,350,297.5,
Men 15-18 Cat 2,2,228152,Pierce,Smith,,01:20:21,618505,350,300.41666666667,
Men 15-18 Cat 2,3,214152,Nathan,Riemer,,01:21:34,587399,350,303.33333333333,
Men 15-18 Cat 2,4,246119,Max,Behm,,01:22:03,644555,350,306.25,
Men 15-18 Cat 2,5,250222,Henry,Mcmartin,,01:22:26,658948,350,309.16666666667,
Men 15-18 Cat 2,6,214155,Grant,Espinosa,,01:23:20,606189,350,312.08333333333,
Men 15-18 Cat 2,7,214162,Jarek,Niemasz,,01:24:16,613506,350,315,
Men 15-18 Cat 2,8,255488,Page,Liggett,,01:25:06,650132,350,317.91666666667,
Men 15-18 Cat 2,9,253351,Jay,Benefiel,,01:25:07,638024,350,320.83333333333,
Men 15-18 Cat 2,10,253377,Malek,Shaw,,01:25:32,655907,350,323.75,
Men 15-18 Cat 2,11,250226,Jason,Thomasch,,01:25:54,659624,350,326.66666666667,
Men 15-18 Cat 2,12,253353,Alex,Benway,,01:27:46,653587,350,329.58333333333,
Men 15-18 Cat 2,13,253371,Davin,Hendee,,01:27:49,657266,350,332.5,
Men 15-18 Cat 2,14,214154,Kai,Estares,,01:27:55,603544,350,335.41666666667,
Men 15-18 Cat 2,15,253368,Piers,Moor,,01:28:40,657099,350,338.33333333333,
Men 15-18 Cat 2,16,238958,Anand,Barthelat,,01:29:37,634427,350,341.25,
Men 15-18 Cat 2,17,246123,Canyon,Minor,,01:29:40,629079,350,344.16666666667,
Men 15-18 Cat 2,18,253375,Josiah,Cotterman,,01:30:20,612452,350,347.08333333333,
Men 15-18 Cat 2,19,255489,Will,Baldwin,,01:31:30,656491,350,350,
Men 15-18 Cat 2,20,255490,Travis,Galceran,,01:31:48,658882,350,352.91666666667,
Men 15-18 Cat 2,21,241610,Lachlan,Morrison,,01:31:58,630694,350,355.83333333333,
Men 15-18 Cat 2,22,211831,Joseph,Hellen,,01:32:30,604718,350,358.75,
Men 15-18 Cat 2,23,241389,Miles,Reigel,,01:34:24,541926,350,361.66666666667,
Men 15-18 Cat 2,24,253370,Carson,Pevoteaux,,01:34:40,655755,350,364.58333333333,
Men 15-18 Cat 2,25,246129,Owen,Stiever,,01:34:40,644489,350,367.5,
Men 15-18 Cat 2,26,253364,Milo,Skudlarczyk,,01:35:12,644797,350,370.41666666667,
Men 15-18 Cat 2,27,241391,Eli,Ferguson,,01:35:36,487046,350,373.33333333333,
Men 15-18 Cat 2,28,255491,Jeff,Pellet,,01:35:48,649564,350,376.25,
Men 15-18 Cat 2,29,241385,Niko,Leunig,,01:35:57,628534,350,379.16666666667,
Men 15-18 Cat 2,30,255492,Yitzhak,Cohen,,01:38:58,659553,350,382.08333333333,
Men 15-18 Cat 2,31,233988,Mason,Hill,,01:40:16,622262,350,385,
Men 15-18 Cat 2,32,253383,Camden,Konegni,,01:41:00,657167,350,387.91666666667,
Men 15-18 Cat 2,33,255493,Braden,Simpson,,01:43:23,658774,350,390.83333333333,
Men 15-18 Cat 2,34,255494,Holden,Kohlmeyer,,01:44:03,658208,350,393.75,
Men 15-18 Cat 2,35,255495,Luke,Steiner,,01:44:04,659367,350,396.66666666667,
Men 15-18 Cat 2,36,255496,Ashton,Caldwell,,01:44:05,659530,350,399.58333333333,
Men 15-18 Cat 2,37,255497,Wyatt,Greenleaf,,01:54:49,657911,350,402.5,
Men 15-18 Cat 2,DNF,255498,Noah,Wills,,DNF,657470,350,408.33333333333,
Men 15-18 Cat 2,DNF,253358,Ryan,Dubey,,DNF,655901,350,408.33333333333,
Men 15-18 Cat 2,DNF,214153,Mason,Meredith,,DNF,601422,350,408.33333333333,
Men 15-18 Cat 2,DNF,253376,Antonio,Howell,,DNF,623531,350,408.33333333333,
Men 15-18 Cat 3,1,255476,Chayse,Rawsky,,00:57:40,647910,450,382.5,
Men 15-18 Cat 3,2,241332,Benjamin,Jaffe,,00:59:26,640106,450,386.71875,
Men 15-18 Cat 3,3,255477,Will,Hicks,,00:59:26,644907,450,390.9375,
Men 15-18 Cat 3,4,158357,Colt,Golembeski,,00:59:49,622390,450,395.15625,
Men 15-18 Cat 3,5,253378,Luca,Rasche,,00:59:53,614792,450,399.375,
Men 15-18 Cat 3,6,255478,Nate,Lowe,,01:00:07,650078,450,403.59375,
Men 15-18 Cat 3,7,246130,Jackson,Martin,,01:00:53,644518,450,407.8125,
Men 15-18 Cat 3,8,253382,Jonathan,Kennedy,,01:01:18,652467,450,412.03125,
Men 15-18 Cat 3,9,255479,Teo,Moreau,,01:01:18,656041,450,416.25,
Men 15-18 Cat 3,10,241333,Zane,Copeland,,01:01:45,541245,450,420.46875,
Men 15-18 Cat 3,11,149611,Bradford,Smith,,01:03:13,622395,450,424.6875,
Men 15-18 Cat 3,12,253380,Quentin,Bona,,01:04:36,657308,450,428.90625,
Men 15-18 Cat 3,13,255480,Arthur,Gilfanov,,01:05:19,648859,450,433.125,
Men 15-18 Cat 3,14,255481,Seth,Carlson,,01:05:50,658927,450,437.34375,
Men 15-18 Cat 3,15,241338,Easton,Talbott,,01:06:10,638030,450,441.5625,
Men 15-18 Cat 3,16,255482,Drew,Nicotra,,01:06:15,659727,450,445.78125,
Men 15-18 Cat 3,17,255483,Dawson,Gordon,,01:06:31,650334,450,450,
Men 15-18 Cat 3,18,241334,George,Watts,,01:06:31,625374,450,454.21875,
Men 15-18 Cat 3,19,213142,Davis,Walter,,01:07:16,611523,450,458.4375,
Men 15-18 Cat 3,20,241335,Tom,Watts,,01:08:23,624977,450,462.65625,
Men 15-18 Cat 3,21,253387,Cameron,Hoffman,,01:09:01,653585,450,466.875,
Men 15-18 Cat 3,22,255484,Jackson,Lorigan,,01:09:01,638775,450,471.09375,
Men 15-18 Cat 3,23,253384,Aaron,Skavish,,01:09:02,657338,450,475.3125,
Men 15-18 Cat 3,24,214165,Dean,Jones,,01:11:19,614634,450,479.53125,
Men 15-18 Cat 3,25,241379,Landon,Warta,,01:13:19,639907,450,483.75,
Men 15-18 Cat 3,26,253390,Kees,Van den broek,,01:13:19,655905,450,487.96875,
Men 15-18 Cat 3,27,253386,Cody,Campbell,,01:14:29,657411,450,492.1875,
Men 15-18 Cat 3,28,255485,Calvin,Johnson,,01:15:29,658155,450,496.40625,
Men 15-18 Cat 3,29,253388,Brenden,Beer,,01:15:51,655940,450,500.625,
Men 15-18 Cat 3,30,255486,Gabriel,Berry,,01:19:33,659057,450,504.84375,
Men 15-18 Cat 3,31,119046,Andrew,Mcdowell,,01:20:14,,450,509.0625,
Men 15-18 Cat 3,32,214176,Riley,Hastings,,01:23:30,614772,450,513.28125,
Men 15-18 Cat 3,33,253392,James,Watts,,01:26:32,625373,450,517.5,
Men 15-18 Cat 3,DNF,255487,Caden,Mckean,,DNF,658554,450,525.9375,
Men 19-29 Cat 1,1,188059,Nick,Nielsen,,01:46:09,515353,,,
Men 19-29 Cat 1,2,191617,Kelby,Spore,,01:46:59,256489,,,
Men 19-29 Cat 1,3,128691,August,Bailey,,01:51:59,439588,,,
Men 19-29 Cat 1,4,212746,Rylan,Birch,,01:55:12,605105,,,
Men 19-29 Cat 1,5,253394,Julian,Simpson-kirsch,,02:03:37,653878,,,
Men 19-29 Cat 2,1,148392,Roman,Rositani,,01:25:35,524962,350,315,
Men 19-29 Cat 2,2,181635,Hanson,Finley,,01:27:29,582892,350,326.66666666667,
Men 19-29 Cat 2,3,238935,Tyler,Phillips,,01:31:14,634523,350,338.33333333333,
Men 19-29 Cat 2,4,253397,David,Palmer,,01:36:14,655809,350,350,
Men 19-29 Cat 2,5,194347,Hayden,Womelsdorff,,01:36:49,585556,350,361.66666666667,
Men 19-29 Cat 2,6,250246,Christian,Luna,,01:44:33,658091,350,373.33333333333,
Men 19-29 Cat 2,7,255508,Richie,Scheuer,,02:03:22,659590,350,385,
Men 19-29 Cat 3,1,254908,Mitchell,Sutton,,01:02:19,645580,,,
Men 19-29 Cat 3,2,253399,Corey,Brantley,,01:03:38,656278,,,
Men 19-29 Cat 3,3,149061,Roderick,Eskew,,01:05:35,520780,,,
Men 19-29 Cat 3,4,255512,Blake,Davis,,01:13:59,658101,,,
Men 19-29 Cat 3,5,255513,Austin,Sharp,,01:16:42,659576,,,
Men 30-39 Cat 1,1,59167,Christopher,Vitton,,01:48:36,302801,250,225,
Men 30-39 Cat 1,2,56668,Michael,De sena,,01:49:20,361784,250,233.33333333333,
Men 30-39 Cat 1,3,52760,Aaron,Vaughn,,01:50:58,269163,250,241.66666666667,
Men 30-39 Cat 1,4,246116,Chris,Sypert,,01:53:33,587883,250,250,
Men 30-39 Cat 1,5,255507,Eric,Tierney,,01:55:54,641277,250,258.33333333333,
Men 30-39 Cat 1,6,22944,James,Mccabe,,02:00:44,267691,250,266.66666666667,
Men 30-39 Cat 1,7,115539,Dan,Stine,,02:13:33,252881,250,275,
Men 30-39 Cat 2,1,239013,Harry,Glendinning,,01:25:08,281033,350,297.5,
Men 30-39 Cat 2,2,45935,Michael,Baird,,01:25:45,583916,350,308,
Men 30-39 Cat 2,3,46440,Stephen,Cochran,,01:26:58,359730,350,318.5,
Men 30-39 Cat 2,4,255509,Zach,Sharp,,01:27:27,455901,350,329,
Men 30-39 Cat 2,5,658,Evan,Cooper,,01:28:06,248002,350,339.5,
Men 30-39 Cat 2,6,46610,Justin,Barber,,01:28:35,304198,350,350,
Men 30-39 Cat 2,7,253410,Charles,Beebe,,01:30:47,605481,350,360.5,
Men 30-39 Cat 2,8,166396,Jon,Romenesko,,01:39:00,531935,350,371,
Men 30-39 Cat 2,9,150470,Scott,Derris,,01:40:24,658900,350,381.5,
Men 30-39 Cat 2,10,255510,Benjamin,Zimmerman,,01:43:18,250102,350,392,
Men 30-39 Cat 3,1,253416,Grant,Hesketh,,00:59:29,655585,450,405,
Men 30-39 Cat 3,2,236735,Martin,Osorio,,00:59:30,510946,450,416.25,
Men 30-39 Cat 3,3,241433,Mike,Thomas,,01:01:32,623083,450,427.5,
Men 30-39 Cat 3,4,239425,Patrick,Neeb,,01:03:44,635595,450,438.75,
Men 30-39 Cat 3,5,203847,Brian,Simmons,,01:04:15,655014,450,450,
Men 30-39 Cat 3,6,238025,David,Cormier,,01:09:01,634455,450,461.25,
Men 30-39 Cat 3,7,169486,Justin,Andrews,,01:21:37,533390,450,472.5,
Men 30-39 Cat 3,8,97415,Maciej,Wojciechowski,,02:21:48,432969,450,483.75,
Men 30-39 Cat 3,DNF,253406,Jesus,Montelongo,,DNF,657472,450,506.25,
Men 40-49 Cat 1,1,253425,Adam,Wylie,,01:53:18,657061,250,212.5,
Men 40-49 Cat 1,2,214299,James,Drybanski,,01:54:00,606148,250,218.75,
Men 40-49 Cat 1,3,109953,Jason,Giles,,01:54:15,240985,250,225,
Men 40-49 Cat 1,4,49056,Kevin,Flanagan,,01:55:02,224217,250,231.25,
Men 40-49 Cat 1,5,214322,Jason,Grubb,,01:55:08,235252,250,237.5,
Men 40-49 Cat 1,6,202855,Ewen,North,,01:55:23,456836,250,243.75,
Men 40-49 Cat 1,7,50522,Andrew,Sprafke,,01:55:53,276370,250,250,
Men 40-49 Cat 1,8,49760,Zachary,Hyland,,01:56:41,149868,250,256.25,
Men 40-49 Cat 1,9,147599,Paul,Hesselgrave,,01:56:48,373585,250,262.5,
Men 40-49 Cat 1,10,67533,Ian,Kearns,,01:57:37,435296,250,268.75,
Men 40-49 Cat 1,11,51660,Tyson,Kaman,,02:02:46,99202,250,275,
Men 40-49 Cat 1,12,63982,Andrew,Kruse,,02:05:08,160686,250,281.25,
Men 40-49 Cat 1,13,110113,Chad,Cherefko,,02:09:29,211859,250,287.5,
Men 40-49 Cat 1,DNF,65162,Tony,Romagna,,DNF,383196,250,300,
Men 40-49 Cat 1,DNF,51902,Shawn,Meredith,,DNF,251715,250,300,
Men 40-49 Cat 2,1,253431,Isaac,Greene,,01:28:46,656419,350,297.5,
Men 40-49 Cat 2,2,207226,Peter,Baer,,01:29:08,613497,350,308,
Men 40-49 Cat 2,3,150848,Shane,Garman,,01:31:11,361904,350,318.5,
Men 40-49 Cat 2,4,202924,Josh,Thies,,01:31:41,655683,350,329,
Men 40-49 Cat 2,5,214315,Greg,Fitzgerald,,01:34:32,541266,350,339.5,
Men 40-49 Cat 2,6,214308,Blake,Moffitt,,01:36:44,608810,350,350,
Men 40-49 Cat 2,7,29286,Eric,Kenney,,01:37:28,184675,350,360.5,
Men 40-49 Cat 2,8,253435,Casey,Striker,,01:44:00,657312,350,371,
Men 40-49 Cat 2,9,255511,Christopher,Fagnant,,01:44:45,659708,350,381.5,
Men 40-49 Cat 2,10,253437,Harley,Mcclellan,,01:44:51,417888,350,392,
Men 40-49 Cat 3,1,30244,Clyde,Wright,,01:01:22,331160,450,405,
Men 40-49 Cat 3,2,241434,Ross,Gammill,,01:05:16,640113,450,416.25,
Men 40-49 Cat 3,3,125111,Michael,Schmidt,,01:05:40,340814,450,427.5,
Men 40-49 Cat 3,4,253441,Brennan,Basford,,01:10:27,657097,450,438.75,
Men 40-49 Cat 3,5,255514,Matthew,Berry,,01:11:12,659058,450,450,
Men 40-49 Cat 3,6,202770,Matthew,Close,,01:13:12,627260,450,461.25,
Men 40-49 Cat 3,7,255515,John,Granlund,,01:17:28,165577,450,472.5,
Men 40-49 Cat 3,8,255516,Jeff,Flora,,01:22:00,309777,450,483.75,
Men 40-49 Cat 3,DNF,253445,Alarick,Holt,,DNF,655386,450,506.25,
Men 40-49 Cat 3,DNF,255517,Derreck,Potter,,DNF,659635,450,506.25,
Men 50-59 Cat 1,1,51805,Brian,Krombein,,01:49:21,59443,300,255,
Men 50-59 Cat 1,2,241419,Scott,Leonard,,01:51:48,90502,300,260,
Men 50-59 Cat 1,3,62101,Gregory,Strokes,,01:51:52,315896,300,265,
Men 50-59 Cat 1,4,253454,Curt,Wilhelm,,01:52:32,38239,300,270,
Men 50-59 Cat 1,5,218994,Jeffrey,Minotto,,01:52:44,206160,300,275,
Men 50-59 Cat 1,6,150385,Omar,Dickenson,,01:54:53,448682,300,280,
Men 50-59 Cat 1,7,62697,Michael,Kolczak,,01:55:10,239108,300,285,
Men 50-59 Cat 1,8,76672,Kirk,Fogdall,,01:57:04,134626,300,290,
Men 50-59 Cat 1,9,46581,Patrick,Gallegos,,01:57:36,78794,300,295,
Men 50-59 Cat 1,10,253457,Michael,Mequi,,01:58:05,363887,300,300,
Men 50-59 Cat 1,11,214293,Robert,Donovan,,01:58:56,293496,300,305,
Men 50-59 Cat 1,12,60687,Rob,Graef,,02:02:30,380165,300,310,
Men 50-59 Cat 1,13,141565,Doug,Ferguson,,02:03:09,86033,300,315,
Men 50-59 Cat 1,14,82133,Chris,Byrne,,02:03:29,476864,300,320,
Men 50-59 Cat 1,15,76671,Brian,Hludzinski,,02:03:50,16334,300,325,
Men 50-59 Cat 1,16,54149,Christopher,Walsweer,,02:04:07,93762,300,330,
Men 50-59 Cat 1,17,191175,Kevin,H dipasquale,,02:06:51,396834,300,335,
Men 50-59 Cat 1,18,51472,Jeff,Mabry,,02:10:24,188386,300,340,
Men 50-59 Cat 2,1,253463,Christian,Williss,,01:28:07,363045,400,340,
Men 50-59 Cat 2,2,253462,Karl,Kruger,,01:28:14,19895,400,347.5,
Men 50-59 Cat 2,3,246125,Lorenzo,Silvestri,,01:28:26,473373,400,355,
Men 50-59 Cat 2,4,118871,Robert,White,,01:28:36,120879,400,362.5,
Men 50-59 Cat 2,5,238975,Greg,Ask,,01:31:31,363213,400,370,
Men 50-59 Cat 2,6,57404,Brett,Hoopes,,01:31:43,136437,400,377.5,
Men 50-59 Cat 2,7,51669,Brian,France,,01:31:47,360175,400,385,
Men 50-59 Cat 2,8,33485,Eric,Ford,,01:31:57,487721,400,392.5,
Men 50-59 Cat 2,9,217367,Hank,Williams,,01:32:00,210797,400,400,
Men 50-59 Cat 2,10,253446,Christian,Minor,,01:33:15,657520,400,407.5,
Men 50-59 Cat 2,11,86561,Sean,P malone,,01:33:48,368396,400,415,
Men 50-59 Cat 2,12,253465,David,Jussila,,01:34:05,653555,400,422.5,
Men 50-59 Cat 2,13,83612,Chris,Jezek,,01:40:23,364317,400,430,
Men 50-59 Cat 2,14,57419,Sean,Steeves,,01:43:48,92497,400,437.5,
Men 50-59 Cat 2,15,241431,Casey,Beeler,,01:48:48,139757,400,445,
Men 50-59 Cat 2,16,119669,Brian,Hemstreet,,01:49:40,362435,400,452.5,
Men 50-59 Cat 2,17,166041,Roger,Nottestad,,01:52:22,544280,400,460,
Men 50-59 Cat 2,DNF,241429,Eric,Csaba,,DNF,566422,400,475,
Men 50-59 Cat 3,1,255518,Bryan,Peck,,01:04:15,658251,550,467.5,
Men 50-59 Cat 3,2,214309,Carl,Pennington,,01:04:15,614279,550,477.8125,
Men 50-59 Cat 3,3,86590,Chris,J heimerl,,01:05:19,404512,550,488.125,
Men 50-59 Cat 3,4,255519,Spencer,Madison,,01:05:26,104747,550,498.4375,
Men 50-59 Cat 3,5,253447,Jonathan,Shaw,,01:06:20,655887,550,508.75,
Men 50-59 Cat 3,6,202735,Brandon,Moore,,01:06:37,555602,550,519.0625,
Men 50-59 Cat 3,7,253450,Matthew,Ahles,,01:07:04,577578,550,529.375,
Men 50-59 Cat 3,8,51993,Birt,Stem,,01:07:06,42074,550,539.6875,
Men 50-59 Cat 3,9,241441,Brian,Hill,,01:07:07,639142,550,550,
Men 50-59 Cat 3,10,255520,Wade,Metzler,,01:07:19,93775,550,560.3125,
Men 50-59 Cat 3,11,237618,Martin,Krekow,,01:08:24,58203,550,570.625,
Men 50-59 Cat 3,12,253452,Daniel,Benway,,01:10:26,653673,550,580.9375,
Men 50-59 Cat 3,13,241439,Barry,Owen,,01:11:31,43283,550,591.25,
Men 50-59 Cat 3,14,255521,Tim,Fischer,,01:14:09,655644,550,601.5625,
Men 50-59 Cat 3,15,255522,Robin,Beetge,,01:14:48,659734,550,611.875,
Men 50-59 Cat 3,16,255523,Michael,Walter,,01:17:40,657628,550,622.1875,
Men 50-59 Cat 3,17,19752,David,Tanner,,01:22:12,34971,550,632.5,
Men 50-59 Cat 3,DNF,255524,Brig,Barker,,DNF,658348,550,653.125,
Men 60+ Cat 1,1,61786,Robert,Stanley,,02:06:17,262590,,,
Men 60+ Cat 1,2,51772,Craig,Hofer,,02:07:14,47071,,,
Men 60+ Cat 1,3,168706,David,Poulton,,02:08:10,28536,,,
Men 60+ Cat 1,4,51754,Dean,Cahow,,02:14:50,5802,,,
Men 60+ Cat 2,1,217404,Larry,Chartier,,01:40:51,643696,,,
Men 60+ Cat 2,2,177631,Steve,Douglas,,01:44:45,520229,,,
Men 60+ Cat 2,3,126832,David,Kaplan,,01:44:46,573808,,,
Men 60+ Cat 3,1,245477,Bruce,Macdonald,,01:13:49,634636,,,
Men 60+ Cat 3,2,120889,Michael,Warner,,01:15:40,377675,,,
Men 60+ Cat 3,3,202764,Raymond,Ferbrache,,01:45:58,395611,,,
Men 9-10,1,255457,Van,Harbuck,,00:20:24,624439,600,510,
Men 9-10,2,234023,Isaac,Fernandez,,00:20:25,,600,518.18181818182,
Men 9-10,3,241395,Hagen,Strokes,,00:20:25,634679,600,526.36363636364,
Men 9-10,4,237615,Clyde,Jackson wright,,00:20:36,623962,600,534.54545454545,
Men 9-10,5,253476,Cash,Kortum,,00:21:34,655860,600,542.72727272727,
Men 9-10,6,253478,Jacques,Stahl,,00:23:34,654100,600,550.90909090909,
Men 9-10,7,255458,Matthew,Davis,,00:23:57,659732,600,559.09090909091,
Men 9-10,8,255459,Jack,Euton,,00:24:16,659328,600,567.27272727273,
Men 9-10,9,253479,Lawson,Turner,,00:25:28,647483,600,575.45454545455,
Men 9-10,10,253477,Reece,Slade,,00:26:13,647822,600,583.63636363636,
Men 9-10,11,255460,Wyatt,Banjo,,00:26:13,659516,600,591.81818181818,
Men 9-10,12,255461,Oliver,Eisenstein,,00:26:14,648455,600,600,
Men 9-10,13,255462,Jake,Applegate,,00:26:59,659613,600,608.18181818182,
Men 9-10,14,246153,Rocklyn,Vigil,,00:28:31,644581,600,616.36363636364,
Men 9-10,15,253481,Reed,Lile,,00:31:12,655558,600,624.54545454545,
Men 9-10,16,255463,Emerson,Founds,,00:31:45,659458,600,632.72727272727,
Men 9-10,17,234955,Gunner,Yoder,,00:33:05,,600,640.90909090909,
Men 9-10,18,255464,Oscar,Gonzales,,00:33:07,651811,600,649.09090909091,
Men 9-10,19,253482,Joseph,Heguy-fischer,,00:34:10,655463,600,657.27272727273,
Men 9-10,20,255465,Carter,Dingman,,00:35:11,659599,600,665.45454545455,
Men 9-10,21,255466,Remington,Hulley,,00:35:12,655641,600,673.63636363636,
Men 9-10,22,255467,Julian,Montelongo,,00:36:23,,600,681.81818181818,
