Race Name,Race Date,Category Name,Place,Total Racers,Points
Goshen Road Race,2020-05-30,Men C,6,17,451.21649520224,
LOTOJA CLASSIC,2020-09-12,Men Cat 4,DNF,27,464.61538461538,
Goshen Circuit Race,2021-03-27,Men's B,11,37,359.24222222222,
East Canyon Road Race,2021-04-17,Men Cat 4,7,47,345,
Legacy Mountain Estates Hill Climb,2021-04-25,Cat 4 Men,1,8,360,
Bear Lake Classic,2021-05-22,Men Cat 4/5,8,34,410.29411764706,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,6,38,358.75,
Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Cat 4 Men,1,9,360,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men SM 4,1,18,297.5,
Mirror Lake Highway Road Race,2021-07-31,Men Cat 4/5,2,38,387.69230769231,
LoToJa Classic RR,2021-09-11,Men Open Cat 3/4,8,17,356.61184010492,
2021 Sugar House Criterium,2021-10-2,Men Cat 3,10,19,343.81114783654,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,26,43,308.57142857143,
Valley of the Sun Stage Race,2022-02-19,Men Cat 3,16,40,357.63015683512,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,28,66,291.81818181818,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,17,53,282.69230769231,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,24,65,335.61600652656,
Tucson Bicycle Classic,2022-03-6,Men Cat 3,16,54,326.7708877922,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,27,29,300.3721795948,
Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,7,42,294.93646125028,
Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,12,42,315.1011494354,
Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,11,38,278.68421052632,
Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,24,38,335.27397879045,
Tour of the Gila Road Race,2022-05-1,Men Cat 3,3,37,296.84810075984,
Tour of the Gila GC Results,2022-05-1,Men Cat 3,7,37,270,
West Mountain Road Race,2022-06-4,Men 18+  3/4,5,39,342.00568871019,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Cat 3,3,18,308.61224565337,
Utah Hill Climb Series,2022-07-1,Men Cat 3,1,4,,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 3,1,11,299.5836312472,
Mirror Lake Highway Road Race,2022-07-30,Men 18+  3/4,3,19,321.2693750217,
Ride East Canyon,2022-08-6,Men Cat 1/2,8,15,292.34340799369,
LoToJa Classic RR,2022-09-10,Men Open Pro Cat 1/2/3,10,21,302.75809456493,
East Canyon Road Race,2023-04-15,Men  1/2,1,14,245.84059518657,
Goshen Circuit Race,2023-04-29,Men CAT1-3,13,22,304.69130911603,
Iron Horse Bicycle Classic,2023-05-27,Men  Pro / Open,5,71,190.65065916538,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Pro 1/2,5,8,160,
