First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kerry,Farrell,Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,4,49,288.17764491956,
Kerry,Farrell,Tour de Bloom Omnium - GC,2015-05-3,Men Master 50+ Cat 4/5,11,15,414.33831707997,
Kerry,Farrell,Tour de Bloom Omnium - HC,2015-05-2,Men Master 50+ Open,1,9,290.69287957537,
Kerry,Farrell,The Ridge TT,2015-03-29,Men Master 50+ Open,3,9,288.6245,
Kerry,Farrell,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Master 50+,5,16,346.57064218501,
Kerry,Farrell,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Master 50+,3,19,358.620375,
Kerry,Farrell,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Master 50+,5,20,313.31939010881,
Kerry,Farrell,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Master 50+,13,20,402.89291592894,
Kerry,Farrell,Tour D' Bloom Road Race,2014-05-4,Men Master 50+,14,15,514.22201133305,
Kerry,Farrell,Tour D' Bloom Criterium,2014-05-3,Men Master 50+,14,15,570.12654774045,
Kerry,Farrell,Tour D' Bloom Hill Climb,2014-05-3,Men Master 50+,1,11,316.21517423523,
Kerry,Farrell,Mount Spokane Hill Climb,2013-08-25,Men Cat 1/2/3/4 Master 50+,1,7,306.1364297204,
Christopher,Kaiser,Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,21,36,480.15798809524,
Christopher,Kaiser,Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,3,37,396.25673647545,
Christopher,Kaiser,Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,28,47,541.43466666667,
Christopher,Kaiser,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,8,42,402.19873148148,
Christopher,Kaiser,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,3,55,393.18151515152,
Christopher,Kaiser,Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,18,68,427.45018939394,
Kerry,Farrell,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,1,17,309.11586116812,
Kerry,Farrell,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,2,18,321.64655628373,
Kerry,Farrell,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Senior 50+,2,18,322.84167075471,
Kerry,Farrell,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Master 50+,14,18,440.39107407407,
Christopher,Kaiser,Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,7,67,407.59270895174,
Kerry,Farrell,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,10,35,340.74274694658,
Kerry,Farrell,Tour D' Bloom - TT,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,1,16,289.21421617622,
Jeffrey,Brain,Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,29,46,515.21798019081,
Jeffrey,Brain,Masters Road Nationals,2012-09-5,Men  Master 60-64,23,26,542.41042202032,
Jeffrey,Brain,Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 1/2/3/4/5 Master 50-99,5,8,456.58608962501,
Jeffrey,Brain,Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3/4/5 Master 50-99,22,23,531.47767859732,
Kerry,Farrell,Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3/4/5 Master 50-99,1,26,302.9690970618,
Kerry,Farrell,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,5,28,363.89425360324,
Kerry,Farrell,Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,1,28,299.86111192801,
Kerry,Farrell,Vance Creek Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 50-99,1,18,379.05976577707,
Kerry,Farrell,Northshore Hill Climb TT,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,1,14,336.52238407976,
