Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,66393,Jack,Spranger,BEAR NATIONAL TEAM,1:31:28.00,,,,
Men Elite - Cross-country Olympic,2,195007,Tyler,Orschel,PAN-AMERICAN UNION RACING ,1:31:29.00,,,,
Men Elite - Cross-country Olympic,3,194735,Lasse,Konecny,BEAR NATIONAL TEAM,1:32:12.00,,,,
Men Elite - Cross-country Olympic,4,177213,Carson,Hampton,BEAR NATIONAL TEAM,1:33:29.00,,,,
Men Elite - Cross-country Olympic,5,166993,Devon,Feehan,,1:33:44.00,,,,
Men Elite - Cross-country Olympic,6,189440,Gabe,Harrelson,,1:34:16.00,,,,
Men Elite - Cross-country Olympic,7,233960,Paul,Vrouwenvelder,,1:34:40.00,,,,
Men Elite - Cross-country Olympic,8,247134,Matthew,Edwards,,1:35:10.00,,,,
Men Elite - Cross-country Olympic,9,189791,Brady,White,BEAR NATIONAL TEAM,1:35:27.00,,,,
Men Elite - Cross-country Olympic,10,208307,Landon,Dendy,,1:36:15.00,,,,
Men Elite - Cross-country Olympic,11,182166,Adam,Mote,,1:37:34.00,,,,
Men Elite - Cross-country Olympic,12,190037,Miles,Mokelke,,1:37:40.00,,,,
Men Elite - Cross-country Olympic,13,199898,Kyan,Olshove,,1:38:42.00,,,,
Men Elite - Cross-country Olympic,14,126111,Jeremy,Norris,,1:39:43.00,,,,
Men Elite - Cross-country Olympic,15,198855,Toby,Hassett,BEAR NATIONAL TEAM,1:39:44.00,,,,
Men Elite - Cross-country Olympic,16,208169,Shannon,Himstedt,,1:40:33.00,,,,
Men Elite - Cross-country Olympic,17,212740,Preston,Johnson,,1:40:44.00,,,,
Men Elite - Cross-country Olympic,18,127775,Christian,Acker,,1:40:50.00,,,,
Men Elite - Cross-country Olympic,19,198023,Sam,Calvert,,1:40:54.00,,,,
Men Elite - Cross-country Olympic,20,208637,Cameron,Locklear,,1:41:31.00,,,,
Men Elite - Cross-country Olympic,21,164337,Victor,Cashes,,1:41:46.00,,,,
Men Elite - Cross-country Olympic,22,64476,Bryson,Perry,,1:41:55.00,,,,
Men Elite - Cross-country Olympic,23,128220,Matthew,Hamsa,,1:43:29.00,,,,
Men Elite - Cross-country Olympic,24,148653,Will,Mertins,PAN-AMERICAN UNION RACING ,1:47:25.00,,,,
Men Elite - Cross-country Olympic,25,207607,Cameron,Kowalski,,1:09:27.00,,,,
Men Elite - Cross-country Olympic,26,50390,Tyler,Stein,,1:09:28.00,,,,
Men Elite - Cross-country Olympic,27,208171,Charley,Chastain,,1:09:34.00,,,,
Men Elite - Cross-country Olympic,28,209486,Cullen,Perkey,,1:10:07.00,,,,
Men Elite - Cross-country Olympic,29,136974,John,Mizzoni,,LAP,,,,
Men Elite - Cross-country Olympic,30,208119,Douglas,Gambarota,,LAP,,,,
Men Elite - Cross-country Olympic,30,208240,Cam,Mccallum,,DNF,,,,
Men Junior - Cross-country Olympic,1,208170,Luke,Mosteller,,1:06:04.00,,,,
Men Junior - Cross-country Olympic,2,120045,Caleb,Smith,,1:06:06.00,,,,
Men Junior - Cross-country Olympic,3,209919,Ezra,Caudell,,1:06:13.00,,,,
Men Junior - Cross-country Olympic,4,207615,Colin,Oneil,,1:06:45.00,,,,
Men Junior - Cross-country Olympic,5,245545,River,Valdez,,1:07:09.00,,,,
Men Junior - Cross-country Olympic,6,191180,Benjamin,Bravman,,1:07:32.00,,,,
Men Junior - Cross-country Olympic,7,142536,Aidan,Vollmuth,,1:07:32.00,,,,
Men Junior - Cross-country Olympic,8,209235,Caleb,Lopez,,1:07:46.00,,,,
Men Junior - Cross-country Olympic,9,145076,Maddex,Thiel,,1:07:55.00,,,,
Men Junior - Cross-country Olympic,10,192282,Luke,Harris,,1:08:09.00,,,,
Men Junior - Cross-country Olympic,11,268951,Ivan,Linser,,1:08:18.00,,,,
Men Junior - Cross-country Olympic,12,212180,Chad,Brown,,1:08:42.00,,,,
Men Junior - Cross-country Olympic,13,193918,Ned,Broersma,,1:08:52.00,,,,
Men Junior - Cross-country Olympic,14,194588,Luke,Walter,,1:09:06.00,,,,
Men Junior - Cross-country Olympic,15,208286,Rhett,Bates,,1:09:15.00,,,,
Men Junior - Cross-country Olympic,16,240408,Eric,Harrington,,1:09:19.00,,,,
Men Junior - Cross-country Olympic,17,241716,Jordan,Forsgren,,1:09:21.00,,,,
Men Junior - Cross-country Olympic,18,148937,Garrett,Beshore,,1:09:36.00,,,,
Men Junior - Cross-country Olympic,19,162931,Jack,Bernhard,,1:09:46.00,,,,
Men Junior - Cross-country Olympic,20,130107,George,Frazier,,1:09:50.00,,,,
Men Junior - Cross-country Olympic,21,115092,Ryan,Drummond,,1:10:11.00,,,,
Men Junior - Cross-country Olympic,22,258801,Dillon,Lee,,1:10:26.00,,,,
Men Junior - Cross-country Olympic,23,242815,Alix,Brunelle,,1:10:38.00,,,,
Men Junior - Cross-country Olympic,24,191181,Luke,Ozment,,1:10:48.00,,,,
Men Junior - Cross-country Olympic,25,238963,Thayer,Ask,,1:11:09.00,,,,
Men Junior - Cross-country Olympic,26,240411,Teague,Jackson,,1:11:19.00,,,,
Men Junior - Cross-country Olympic,27,240715,Brody,Graff,,1:11:20.00,,,,
Men Junior - Cross-country Olympic,28,211169,Isaac,Might,,1:11:34.00,,,,
Men Junior - Cross-country Olympic,29,237007,Connor,Clark,,1:11:50.00,,,,
Men Junior - Cross-country Olympic,30,212856,Oliver,Gibbons,,1:12:40.00,,,,
Men Junior - Cross-country Olympic,31,265546,Michael,Delgadillo,,1:12:57.00,,,,
Men Junior - Cross-country Olympic,32,272239,Eric,Asselin,,1:14:14.00,,,,
Men Junior - Cross-country Olympic,33,155522,Corbin,Gudgell,,1:14:48.00,,,,
Men Junior - Cross-country Olympic,34,212857,Gabe,Gibbons,,1:15:36.00,,,,
Men Junior - Cross-country Olympic,35,235871,Isaac,Anzalone,,1:17:01.00,,,,
Men Junior - Cross-country Olympic,36,257016,Gunther,Nowak,,1:17:41.00,,,,
Men Junior - Cross-country Olympic,37,145467,Maddox,Conner,,1:19:37.00,,,,
Men Junior - Cross-country Olympic,38,208325,Jake,Light,,1:21:27.00,,,,
Men Junior - Cross-country Olympic,39,221176,Carter,Buck,,LAP,,,,
Men Junior - Cross-country Olympic,40,210683,Noah,Johnson,,LAP,,,,
Men Junior - Cross-country Olympic,40,149480,Miles,Mattern,,DNF,,,,
Men Junior - Cross-country Olympic,41,212929,Nathan,Dutton,,DNF,,,,
Men Junior - Cross-country Olympic,42,214244,Aidan,Haack,,DNF,,,,
Men Junior - Cross-country Olympic,43,299517,Zachary,Berube,,DNF,,,,
Women Elite - Cross-country Olympic,1,203797,Fatima anahi,Hijar marin,,1:42:21,,,,
Women Elite - Cross-country Olympic,2,159756,Katherine,Wood,,1:42:22,,,,
Women Elite - Cross-country Olympic,3,173327,Emma,Calvert,,1:43:35,,,,
Women Elite - Cross-country Olympic,4,212905,Isabella,Robles,,1:44:14,,,,
Women Elite - Cross-country Olympic,5,212261,Bayli,Mcspadden,,1:47:40,,,,
Women Elite - Cross-country Olympic,6,299520,Holly,Kruchoski,,1:49:55,,,,
Women Elite - Cross-country Olympic,7,182514,Aunika,Kemp,,1:53:06,,,,
Women Elite - Cross-country Olympic,8,241701,Mackenzie,Spillman,,1:54:46,,,,
Women Junior - Cross-country Olympic,1,271663,Ingrid,Mcelroy,,56:41:00,,,,
Women Junior - Cross-country Olympic,2,194881,Alice,Hoskins,,57:25:00,,,,
Women Junior - Cross-country Olympic,3,176997,Landrie,Mclain,,58:35:00,,,,
Women Junior - Cross-country Olympic,4,207951,Kennedy,Yanke,,59:18:00,,,,
Women Junior - Cross-country Olympic,5,154222,Madeline,Fisher,,1:00:48,,,,
Women Junior - Cross-country Olympic,6,269932,Sierra,Reid,,1:04:10,,,,
Women Junior - Cross-country Olympic,7,192635,Sara,Shannon,,1:06:44,,,,
Women Junior - Cross-country Olympic,8,180695,Rachel,Lev-tov,,1:07:17,,,,
Women Junior - Cross-country Olympic,9,253489,Anna,Munro,,1:08:49,,,,
