Race Name,Race Date,Category Name,Place,Total Racers,Points
Farmersville Road Race,2010-04-24,WOMEN 3 & 4,23,24,639.5919362166,
Liberty Criterium,2010-07-25,Women 4   ,2,21,491.5722,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,1,39,493.61196222222,
Farmersville Road Race,2011-04-23,WOMEN CAT 3-4,5,11,492.28286557567,
Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,11,33,447.03285576563,
Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,7,30,401.66296153846,
Tour of Mt Nebo,2011-06-11,Women Cat 4,2,7,521.47697835454,
Brownstone Road Race,2011-06-25,Women 3/4,2,11,469.87186666667,
Emrick Boulevard Criterium,2011-06-26,Women 4   ,2,6,500.0654169273,
Coatesville Classic Criterium,2011-07-3,Women Category 3/4   ,4,16,448.2169852942,
Coatesville Classic Road Race,2011-07-4,Women cat 3/4   ,3,18,429.44616666667,
Liberty Criterium,2011-07-24,Women 1/2/3   ,10,33,381.76979166667,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 3,4,8,458.72001764514,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Women Cat 1/2/3  ,9,19,419.92751851852,
Course de Evesham-Marlton-Evesham,2012-07-1,Women Cat1/2/3/4 Open ,5,17,410.75673179012,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2-3 WOMEN,6,14,421.58658333333,
Liberty Criterium,2012-07-29,Women Category1/2/3  ,19,25,518.52604166667,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category1/2/3,22,30,517.14634444444,
Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,2,32,389.58401141011,
Grandview Grand Prix,2013-06-8,WOMEN 1/2/3,8,17,454.85614583333,
Brownstown Road Race,2013-06-29,Women Category 3/4,6,25,454.82495343005,
Chesco Road Race,2013-07-4,Women Category 1/2/3,22,31,462.57713333333,
New Jersey Elite Road Race,2013-07-6,Women Cat1/2/3 Open,5,20,406.36483200398,
Turkey Hill Country Classic,2014-05-3,Women 3/4,1,18,477.83033333333,
Course de Evesham-Marlton-Evesham,2014-06-29,Women Cat3/4 Open ,1,9,444.21863205023,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 3,6,10,502.07,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 3/4,7,21,476.6879369208,
Liberty Criterium,2015-07-26,Women 1-23,2,4,,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Pro Women Open,7,7,275,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Women Pro  Open,7,7,275,
