Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 1/2/3/4/5 Junior 10-14,1,57692,Lewis,Whiley,Revel Consulting/Rad Racing NW,25:48,351580,650,505.8,
 Cat 1/2/3/4/5 Junior 10-14,2,24248,Alexander,West,,25:48,278369,436,537.2,
 Cat 1/2/3/4/5 Junior 10-14,3,64341,Henry,Geary,JL Velo Racing Team,26:37,277512,600,568.6,
 Cat 1/2/3/4/5 Junior 10-14,4,57688,Eleanor,James,JL Velo Racing Team,-1 Lap,297799,600,600,
 Cat 1/2/3/4/5 Junior 10-14,5,62884,Kyle,Dickinson,,-2 Lap,329894,600,631.4,
 Cat 1/2/3/4/5 Junior 10-14,6,66393,Jack,Spranger,Motofish Racing,-2 Lap,327592,600,662.8,
 Cat 1/2/3/4/5 Junior 10-14,7,57694,Mitchell,Thornton,JL Velo Racing Team,DQ,296923,688.1373324921,694.2,
 Cat 1/2/3/4/5 Junior 15-18,1,49693,Tyler,Tangen,Revel Consulting/Rad Racing NW,31:00,353044,373.12,356.78374103198,
 Cat 1/2/3/4/5 Junior 15-18,2,49395,Ayden,Young,Revel Consulting/Rad Racing NW,31:00,361728,465.48,376.50699282558,
 Cat 1/2/3/4/5 Junior 15-18,3,49228,Benjamin,Peterson,JL Velo Racing Team,31:00,354994,445.32,396.23024461919,
 Cat 1/2/3/4/5 Junior 15-18,4,24525,David,Obrien,Revel Consulting/Rad Racing NW,31:05,251353,375.75079919347,415.95349641279,
 Cat 1/2/3/4/5 Junior 15-18,5,49372,Evan,Geary,JL Velo Racing Team,-1 Lap,251552,438.16593386057,435.6767482064,
 Cat 1/2/3/4/5 Junior 15-18,6,7003,Kevin,Stewart,Revel Consulting/Rad Racing NW,-1 Lap,282539,475.13363416658,455.4,
 Cat 1/2/3/4/5 Junior 15-18,7,62061,Matthew,Wilkinson,Revel Consulting/Rad Racing NW,-1 Lap,235592,521.34253822401,475.1232517936,
 Cat 1/2/3/4/5 Junior 15-18,8,53591,Erik,Philipson,Northwest Velo,-4 Lap,281375,540.43650123288,494.84650358721,
 Cat 1/2/3/4/5 Junior 15-18,9,56019,Luke,Grant,JL Velo Racing Team,-5 Lap,292862,598.13490435338,514.56975538081,
 Cat 1/2/3/4/5 Junior 15-18,10,66392,Stacey,Giuffre,Northwest Velo,-6 Lap,249805,400,534.29300717442,
Men Cat 1/2 Senior ,1,49715,Derek,Wilkerson,Kryki Sports,01:15:12,52173,182.21,159.72066666667,
Men Cat 1/2 Senior ,2,49879,David,Fleischhauer,Hagens Berman Cycling,01:15:12,176226,186.44,163.2920952381,
Men Cat 1/2 Senior ,3,44222,David,Richter,HSP,01:15:12,29781,177.07,166.86352380952,
Men Cat 1/2 Senior ,4,20484,James,Stangeland,Keller Rohrback Cycling,01:15:12,208222,195.07,170.43495238095,
Men Cat 1/2 Senior ,5,8624,Ian,Mckissick,Audi,01:15:12,172573,204.52,174.00638095238,
Men Cat 1/2 Senior ,6,13511,Kyle,Farrell,Garage Racing,01:15:12,230828,202.33531988737,177.57780952381,
Men Cat 1/2 Senior ,7,13834,Christopher,Wingfield,Hagens Berman Cycling,01:15:12,247269,206.51,181.14923809524,
Men Cat 1/2 Senior ,8,13530,Ryan,Iddings,Kryki Sports,01:16:12,146372,192.62,184.72066666667,
Men Cat 1/2 Senior ,9,6758,Steve,Fisher,Baddlands Cycling Club,01:16:12,204225,176.87,188.2920952381,
Men Cat 1/2 Senior ,10,14579,Aaron,Shaw,HSP,01:16:12,128315,199.81,191.86352380952,
Men Cat 1/2 Senior ,11,13512,Mike,Hone,Audi,01:16:12,155193,245.1,195.43495238095,
Men Cat 1/2 Senior ,12,23925,Ian,Mensher,Keller Rohrback Cycling,01:16:12,156693,177.05,199.00638095238,
Men Cat 1/2 Senior ,13,10138,Nicholas,Bennette,Keller Rohrback Cycling,01:16:12,186239,227.75,202.57780952381,
Men Cat 1/2 Senior ,14,13612,Pete,Groblewski,Ritte Racing,01:16:12,82975,257.09983333333,206.14923809524,
Men Cat 1/2 Senior ,15,6658,Will,Niemann-ross,,01:16:12,272436,245.73185759012,209.72066666667,
Men Cat 1/2 Senior ,16,44229,Matt,Mikul,Recycled Cycles Racing,01:16:12,271933,277.64,232.93495238095,
Men Cat 1/2 Senior ,17,13437,Ian,Crane,Hagens Berman Cycling,01:16:12,184284,220.65,232.93495238095,
Men Cat 1/2 Senior ,18,24442,Benjamin,Swedberg,California Giant Cycling,01:16:12,200484,190.17,232.93495238095,
Men Cat 1/2 Senior ,19,20323,Jacob,Brewer,Herring Gas Cycling Team,01:16:12,263501,189.49,232.93495238095,
Men Cat 1/2 Senior ,20,13748,Warren,Atkey,Union Bay Cycling/Bikesale.com,01:16:12,50756,226.27581319766,232.93495238095,
Men Cat 1/2 Senior ,21,11963,Brian,Hitchcock,HSP,01:16:12,284741,188.58,232.93495238095,
Men Cat 1/2 Senior ,22,54816,Jeffrey,Hoover,Audi,01:16:12,335684,199.04,232.93495238095,
Men Cat 1/2 Senior ,23,35806,Dwayne,Farr,,01:16:12,365467,271.77722874223,232.93495238095,
Men Cat 1/2 Senior ,24,6749,Colin,Gibson,Hagens Berman Cycling,01:16:12,250723,200.98,232.93495238095,
Men Cat 1/2 Senior ,25,13523,Carson,Miller,,01:16:12,203931,210.85,232.93495238095,
Men Cat 1/2 Senior ,26,13505,Patrick,Stanko,Kryki Sports,01:16:12,221231,177.21,232.93495238095,
Men Cat 1/2 Senior ,27,44226,Will,Teal,HSP,01:16:12,318226,220.53,232.93495238095,
Men Cat 1/2 Senior ,28,4291,Bradford,Kilcline,HSP,01:16:32,254141,228.87,257.93495238095,
Men Cat 1/2 Senior ,29,44221,Todd,Herriott,Herriott Sports Performance,01:16:32,50707,227.77,257.93495238095,
Men Cat 1/2 Senior ,DNF,55993,Alec,Duxbury,Keller Rohrback Cycling,DNF,10304,300.94622410851,263.2920952381,
Men Cat 1/2 Senior ,DNF,14749,Andrew,Martin,Union Bay Cycling/Bikesale.com,DNF,89104,236.58017019912,263.2920952381,
Men Cat 1/2 Senior ,DNF,12253,Evan,Hepner,Cascade Bicycle Studio,DNF,161841,241.44101893202,263.2920952381,
Men Cat 1/2 Senior ,DNF,32679,Grant,Boursaw,Puget Sound Cycling Club,DNF,170203,223.75514285714,263.2920952381,
Men Cat 1/2 Senior ,DNF,49358,Steve,Sonheim,Team Steam,DNF,54980,323.54,263.2920952381,
Men Cat 1/2 Senior ,DNF,65525,Jd,Fette,Garage Racing,DNF,197956,150,263.2920952381,
Men Cat 1/2 Senior ,DNF,13524,Brent,Carlson,Kryki Sports,DNF,223236,235.51,263.2920952381,
Men Cat 1/2 Senior ,DNF,36009,Erik,Scheller,Keller Rohrback Cycling,DNF,186948,260.8,263.2920952381,
Men Cat 1/2 Senior ,DNF,55995,Mike,Robson,Union Bay Cycling/Bikesale.com,DNF,118582,304.35225631049,263.2920952381,
Men Cat 1/2/3 Master 35-99,1,12060,Sean,Phillips,Garage Racing,54:02,274488,288.75,233.84354822308,
Men Cat 1/2/3 Master 35-99,2,49122,Aaron,Levin,Peterson's Five,54:07,46828,160.25239739185,241.19426508719,
Men Cat 1/2/3 Master 35-99,3,36512,Scott,Laliberte,,54:07,379394,300,248.54498195129,
Men Cat 1/2/3 Master 35-99,4,49721,Tom,Wick,Garage Racing,54:07,204808,306.74,255.89569881539,
Men Cat 1/2/3 Master 35-99,5,14749,Andrew,Martin,Union Bay Cycling/Bikesale.com,54:07,89104,236.58017019912,263.24641567949,
Men Cat 1/2/3 Master 35-99,6,36006,Nikos,Mills,Garage Racing,54:07,183614,239.99,270.59713254359,
Men Cat 1/2/3 Master 35-99,7,62070,Maxwell,Kullaway,Pain Cave Productions,54:07,93176,274.49031959703,277.94784940769,
Men Cat 1/2/3 Master 35-99,8,13503,Kent,Johnston,,54:07,197212,372.58752395046,285.2985662718,
Men Cat 1/2/3 Master 35-99,9,56022,Matthew,Hill,Team Steam,54:07,131504,325,292.6492831359,
Men Cat 1/2/3 Master 35-99,10,55995,Mike,Robson,Union Bay Cycling/Bikesale.com,54:07,118582,304.35225631049,300,
Men Cat 1/2/3 Master 35-99,11,49114,Chris,Adolf,JL Velo Racing Team,54:07,1204,311.49,307.3507168641,
Men Cat 1/2/3 Master 35-99,12,20374,Martin,Senkyrik,Second Ascent,54:12,253666,288.09,314.7014337282,
Men Cat 1/2/3 Master 35-99,13,9571,Michael,Black,Pain Cave Productions,54:12,299967,384.68,322.05215059231,
Men Cat 1/2/3 Master 35-99,14,36281,Jason,Connell,Apex Racing Team,54:12,305679,347.35,329.40286745641,
Men Cat 1/2/3 Master 35-99,15,59911,Mark,Bockenstette,GS Casella,54:12,196946,371.5,336.75358432051,
Men Cat 1/2/3 Master 35-99,16,38781,Jeff,Hsu,Garage Racing,54:12,221958,354,355.13037648076,
Men Cat 1/2/3 Master 35-99,17,49720,Kevin,Masterson,Garage Racing,54:12,188289,289.24,355.13037648076,
Men Cat 1/2/3 Master 35-99,18,13525,Eric,Schuman,Audi,54:12,52882,250.1,355.13037648076,
Men Cat 1/2/3 Master 35-99,19,20448,Damon,Pettinger,Lake Washington Velo,54:12,60117,292.78,355.13037648076,
Men Cat 1/2/3 Master 35-99,DNF,14701,Brian,Griffith,Garage Racing,DNF,53005,247.09254008218,373.50716864102,
Men Cat 1/2/3 Master 35-99,DNF,66402,Bart,Sanderson,Blue Rooster/Sports Medicine Clinic,DNF,53004,300,373.50716864102,
Men Cat 1/2/3 Master 35-99,DNF,120723,Erik,Olson,Seattle Super Squadra,DNF,26714,316.95559479886,373.50716864102,
Men Cat 1/2/3 Master 35-99,DNF,44240,Landon,Sealey,Garage Racing,DNF,308514,398.84923118897,373.50716864102,
Men Cat 1/2/3 Master 35-99,DNF,44248,John,Mcallister,,DNF,306966,294.73,373.50716864102,
Men Cat 1/2/3 Master 35-99,DNF,11325,Peter,Drake,,DNF,306599,384.53810786866,373.50716864102,
Men Cat 3 Senior ,1,36285,Travis,Biechele,Apex Racing Team,57:07,294358,295.18,257.77845548673,
Men Cat 3 Senior ,2,49225,Peter,Streit,Second Ascent,57:07,370543,361.72,265.26025086284,
Men Cat 3 Senior ,3,62078,Jack,Stringham,Sofa Kings Cycling Team,57:07,208734,259.97542991663,272.74204623894,
Men Cat 3 Senior ,4,35979,Tony,Pletcher,Union Bay Cycling/Bikesale.com,57:07,305767,279.18,280.22384161505,
Men Cat 3 Senior ,5,55989,Jesse,Giordano,US Military Cycling Team Fueled by FRS,57:07,225388,335.44631348258,287.70563699115,
Men Cat 3 Senior ,6,44250,Thorsten,Askervold,HSP,57:07,299287,333.1,295.18743236726,
Men Cat 3 Senior ,7,49693,Tyler,Tangen,Revel Consulting/Rad Racing NW,57:07,353044,373.12,302.66922774337,
Men Cat 3 Senior ,8,53162,Warren,Mcandrew,Fischer Plumbing Cycling Team,57:07,321144,277,310.15102311947,
Men Cat 3 Senior ,9,44267,Tony,Blazejack,SCCA/Starbucks Cycling,57:07,304571,318.1,317.63281849558,
Men Cat 3 Senior ,10,44264,Bradlee,Haley,Cycle U,57:07,288845,407.13,325.11461387168,
Men Cat 3 Senior ,11,36004,Robert,Mcdaniel,Recycled Cycles Racing,57:07,284692,340.39,332.59640924779,
Men Cat 3 Senior ,12,20481,Chad,Richmond,Lake Washington Velo,57:07,266765,347.77,340.07820462389,
Men Cat 3 Senior ,13,36206,Joseph,Wasikowski,Hagens Berman Cycling,57:07,193987,367.6,347.56,
Men Cat 3 Senior ,14,49102,Herbert,Munson,Union Bay Cycling/Bikesale.com,57:07,205145,305.43,355.04179537611,
Men Cat 3 Senior ,15,39771,Nick,Duckstein,Bikesale.com,57:07,276304,339.05,362.52359075221,
Men Cat 3 Senior ,16,21523,Jason,Cameron,Boat Street Cycle Club (BSCC),57:07,303784,346.86,370.00538612832,
Men Cat 3 Senior ,17,24525,David,Obrien,Revel Consulting/Rad Racing NW,57:16,251353,375.75079919347,392.45077225663,
Men Cat 3 Senior ,18,36281,Jason,Connell,Apex Racing Team,57:16,305679,347.35,392.45077225663,
Men Cat 3 Senior ,19,49143,Samuel,Park,Hagens Berman Cycling,57:18,285679,435.01,392.45077225663,
Men Cat 3 Senior ,20,44273,Paul,Bishop,Recycled Cycles Racing,57:18,335908,388.45,392.45077225663,
Men Cat 3 Senior ,21,39484,Derek,Churchyard,Bikesale.com,57:18,339716,473.53,392.45077225663,
Men Cat 3 Senior ,22,45659,Douglas,Wilcox,HSP,57:24,135167,364.82,418.637056073,
Men Cat 3 Senior ,23,28135,Scott,Vinson,JL Velo Racing Team,57:24,70843,414.84935721863,418.637056073,
Men Cat 3 Senior ,24,24343,Avi,Mahan,Revel Consulting/Rad Racing NW,57:34,210067,387.11,429.85974913716,
Men Cat 3 Senior ,DNF,13498,Lane,Wilkinson,Union Bay Cycling/Bikesale.com,DNF,170051,385.44,437.34154451327,
Men Cat 3 Senior ,DNF,28133,Robbin,Goldfoos,Northwest Velo,DNF,196376,478.2580476089,437.34154451327,
Men Cat 3 Senior ,DNF,62079,Harry,Pepe,Slalom Consulting Racing,DNF,58774,335.72506329088,437.34154451327,
Men Cat 3 Senior ,DNF,66394,Michael,Hay,Husky Cycling - University of Washington,DNF,337596,300,437.34154451327,
Men Cat 3 Senior ,DNF,66395,John,Sheehan,Sofa Kings Cycling Team,DNF,121586,300,437.34154451327,
Men Cat 3 Senior ,DNF,59911,Mark,Bockenstette,GS Casella,DNF,196946,371.5,437.34154451327,
Men Cat 4 Senior ,1,62046,Michael,Simecek,WWU Cycling Team,44:43,367978,383.84567243572,345.77310719012,
Men Cat 4 Senior ,2,44279,Ezra,Kahn,University of Washington-Seattle,44:43,365892,452.43,354.59006818704,
Men Cat 4 Senior ,3,62045,Calvin,Spranger,Motofish Racing,44:43,310931,362.69230846829,363.40702918397,
Men Cat 4 Senior ,4,25207,Jason,Spears,Apex Racing Team,44:46,301866,421.09,372.22399018089,
Men Cat 4 Senior ,5,44270,Morgan,Simon,Apex Racing Team,44:46,310319,415.44,381.04095117781,
Men Cat 4 Senior ,6,54763,Liam,Bradshaw,Recycled Cycles Racing,44:46,270028,400.0599879397,389.85791217473,
Men Cat 4 Senior ,7,44278,Peter,Hinckley,Blue Rooster/Sports Medicine Clinic,44:46,328706,432.81,398.67487317166,
Men Cat 4 Senior ,8,49366,Timothy,Lewis,Audi,44:46,294080,382.6,407.49183416858,
Men Cat 4 Senior ,9,35845,Andrew,Eisen,FareStart,44:46,305019,398.82,416.3087951655,
Men Cat 4 Senior ,10,35848,Tim,Farrell,FareStart,44:46,292499,402.19,425.12575616242,
Men Cat 4 Senior ,11,49233,Rick,Birdsey,Second Ascent,44:46,366692,486.22,433.94271715934,
Men Cat 4 Senior ,12,44265,Brett,Gaspers,Apex Racing Team,44:46,222902,393.01745336509,442.75967815627,
Men Cat 4 Senior ,13,55981,Jeff,Zeunert,Apex Racing Team,44:46,305216,421.93145228328,451.57663915319,
Men Cat 4 Senior ,14,44260,Philip,Newman,Lake Washington Velo,44:46,361796,425.25,460.39360015011,
Men Cat 4 Senior ,15,49363,Andrew,Austin,Old Town Bicycle (OTB),44:46,316276,417.177590331,469.21056114703,
Men Cat 4 Senior ,16,49157,Kevin,Tamura,Audi,44:53,256590,444.52464910625,478.02752214396,
Men Cat 4 Senior ,DNF,10635,Colin,Mullane,Blue Rooster/Sports Medicine Clinic,DNF,417,408.33,486.84448314088,
Men Cat 4 Senior ,DNF,44288,Aaron,Adelstein,SCCA/Starbucks Cycling,DNF,305846,424.33929066516,486.84448314088,
Men Cat 4 Senior ,DNF,49692,Pavel,Kritovich,Union Bay Cycling/Bikesale.com,DNF,309174,458.8,486.84448314088,
Men Cat 4 Senior ,DNF,49156,Chris,Tremonte,Boat Street Cycle Club (BSCC),DNF,206402,442.5,486.84448314088,
Men Cat 4 Senior ,DNF,53131,D.,Scott mcspadden,River City Red,DNF,52519,530.22,486.84448314088,
Men Cat 4 Senior ,DNF,44301,Alfonso,Lopez,Apex Racing Team,DNF,333054,465.39,486.84448314088,
Men Cat 4 Senior ,DNF,53133,Cameron,Janes,,DNF,359555,435.94,486.84448314088,
Men Cat 4/5 Master 35-99,1,62045,Calvin,Spranger,Motofish Racing,40:43,310931,362.69230846829,358.8955,
Men Cat 4/5 Master 35-99,2,49226,Todd,Allen,Fischer Plumbing Cycling Team,40:43,236437,430,371.24125,
Men Cat 4/5 Master 35-99,3,39781,Michael,Trowbridge,,40:44,172099,419.64,383.587,
Men Cat 4/5 Master 35-99,4,45640,Alex,Votry,Blue Rooster/Sports Medicine Clinic,-1 Lap,330594,417.05,395.93275,
Men Cat 4/5 Master 35-99,5,53133,Cameron,Janes,,-1 Lap,359555,435.94,408.2785,
Men Cat 4/5 Master 35-99,6,14627,Patrick,Dean,Cucina Fresca Cycling Team,-1 Lap,252801,450,420.62425,
Men Cat 4/5 Master 35-99,7,49164,Phil,Macino,Audi,-1 Lap,333960,405.31767459357,432.97,
Men Cat 4/5 Master 35-99,8,49167,Brian,Marr,Garage Racing,-1 Lap,212265,458.39285714286,445.31575,
Men Cat 4/5 Master 35-99,9,44271,Anthony,Carroll,SCCA/Starbucks Cycling,-2 Lap,331670,423.32,457.6615,
Men Cat 4/5 Master 35-99,10,45646,Robert,Hoyt,Bikesale.com,-3 Lap,310616,513.56212341135,470.00725,
Men Cat 4/5 Master 35-99,11,66397,P,Breckenridge cartwright,,-3 Lap,127834,450,482.353,
Men Cat 4/5 Master 35-99,12,21047,David,Friedt,Cucina Fresca Cycling Team,-5 Lap,209057,560.36452815694,494.69875,
Men Cat 5 Senior ,1,65532,Zach,Houvener,,39:48,383409,500,392.13312149285,
Men Cat 5 Senior ,2,53123,Stewart,Bowerman,Husky Cycling - University of Washington,39:48,367332,460.22,405.61648130624,
Men Cat 5 Senior ,3,57696,Hendra,Palisades,,39:50,370844,423.77925232771,419.09984111964,
Men Cat 5 Senior ,4,59937,Brad,Gillis,,39:50,161099,414.13232605226,432.58320093303,
Men Cat 5 Senior ,5,66400,Noel,Kimber,Husky Cycling - University of Washington,39:50,366152,500,446.06656074642,
Men Cat 5 Senior ,6,62060,Jacob,Sheppard,,39:50,381419,521.34253822401,459.54992055982,
Men Cat 5 Senior ,7,44274,Zachary,Smith,HSP,39:50,366506,467.059804209,473.03328037321,
Men Cat 5 Senior ,8,49335,Mathew,Anderson,Apex Racing Team,40:10,217370,479.22,486.51664018661,
Men Cat 5 Senior ,9,65533,Bogdan,Albu,,40:22,227425,500,500,
Men Cat 5 Senior ,10,65534,Stephen,Gavette,,41:57,382864,500,513.48335981339,
Men Cat 5 Senior ,11,35761,Marcus,Williams,House Wine Racing,-1 Lap,341866,465.69928704662,526.96671962679,
Men Cat 5 Senior ,12,3288,Unknown,Rider,,-1 Lap,91005,402.91,567.41679906697,
Men Cat 5 Senior ,13,62057,Eric,Wachtendorf,Husky Cycling - University of Washington,-1 Lap,366251,521.34253822401,553.93343925357,
Men Cat 5 Senior ,14,3288,Unknown,Rider,,-1 Lap,91005,402.91,567.41679906697,
Men Cat 5 Senior ,15,14012,Jeff,Nelson,Husky Cycling - University of Washington,-1 Lap,283128,502.06,580.90015888036,
Men Cat 5 Senior ,16,66401,Austin,Longino,,-3 Lap,360898,500,594.38351869376,
Men Cat 5 Senior ,17,53591,Erik,Philipson,Northwest Velo,-5 Lap,281375,540.43650123288,607.86687850715,
Women Cat 1/2/3 Senior ,1,49137,Erica,Lengacher,Recycled Cycles Racing,49:40,240486,399.32,343.53906706727,
Women Cat 1/2/3 Senior ,2,35991,Ivy,Audrain,Keller Rohrback Cycling,49:40,287816,383.12,354.39668368386,
Women Cat 1/2/3 Senior ,3,45651,Amara,Edwards,Gregg's Specialized-Trek Racing Team,49:43,170202,415.66592345479,365.25430030045,
Women Cat 1/2/3 Senior ,4,62077,Beth,Lyndon-griffith,Recycled Cycles Racing,49:43,21930,397.50490148852,376.11191691704,
Women Cat 1/2/3 Senior ,5,35797,Marissa,Carr,Gregg's Specialized-Trek Racing Team,49:43,336040,430.4,386.96953353364,
Women Cat 1/2/3 Senior ,6,44305,Laura,Dodd,SCCA/Starbucks Cycling,49:43,347268,438.28,397.82715015023,
Women Cat 1/2/3 Senior ,7,49360,Heidi,Wood,Alki/Rubicon Racing,49:43,309733,423.19,408.68476676682,
Women Cat 1/2/3 Senior ,8,14570,Eryn,Maris,Peterson Racing,49:43,264004,456.45,419.54238338341,
Women Cat 1/2/3 Senior ,9,49134,Brook,Nunn,Recycled Cycles Racing,49:43,195171,438.68,430.4,
Women Cat 1/2/3 Senior ,10,20507,Rachel,Hong,Team Group Health,49:43,270643,513.72,441.25761661659,
Women Cat 1/2/3 Senior ,11,66396,Cynthia,Maree,Helens Racing,49:43,,400,452.11523323318,
Women Cat 1/2/3 Senior ,12,62084,Meagan,Mcphee,,49:43,241723,505.39705646145,462.97284984977,
Women Cat 1/2/3 Senior ,13,49385,Annemarije,Rook,Team Group Health,49:43,332470,493.84,473.83046646636,
Women Cat 1/2/3 Senior ,14,1093,Suz,Weldon,Union Bay Cycling/Bikesale.com,49:43,187313,410.15379453866,484.68808308296,
Women Cat 1/2/3 Senior ,15,44224,Sarah,Carroll,SCCA/Starbucks Cycling,49:43,305968,365.81,495.54569969955,
Women Cat 1/2/3 Senior ,16,56026,Karen,Wilkinson,Sound Velo Cycling Club,49:56,236442,528.59,506.40331631614,
Women Cat 1/2/3 Senior ,17,10111,Rebecca,Carew,Recycled Cycles Racing,50:25,308034,476.17,517.26093293273,
Women Cat 1/2/3 Senior ,DNF,49135,Erin,Miller,Union Bay Cycling/Bikesale.com,DNF,333810,480.49,528.11854954932,
Women Cat 1/2/3 Senior ,DNF,35722,Jesse,Opp,Gregg's Specialized-Trek Racing Team,DNF,283252,480.74,528.11854954932,
Women Cat 1/2/3 Senior ,DNF,62083,Devon,Simpson,Team Group Health,DNF,196519,465.70446406719,528.11854954932,
Women Cat 1/2/3 Senior ,DNF,49215,Melissa,Desimone,Union Bay Cycling/Bikesale.com,DNF,340766,580.22237026811,528.11854954932,
Women Cat 4 Senior ,1,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,34:42,367868,595.32,497.74583333333,
Women Cat 4 Senior ,2,62066,Jill,Ramsey,Jet City Velo,34:42,148269,545.65789953905,517.93966666667,
Women Cat 4 Senior ,3,59934,Nancy,Williams,Recycled Cycles Racing,34:42,365879,639.61,538.1335,
Women Cat 4 Senior ,4,45578,Liese,Anex,Team Group Health,34:42,365055,597.43,558.32733333333,
Women Cat 4 Senior ,5,54796,Debbie,Mcfarland,SCCA/Starbucks Cycling,34:42,367856,564,578.52116666667,
Women Cat 4 Senior ,6,49391,Elizabeth,Adams,Bikesale.com,34:47,374677,648.58516483516,598.715,
Women Cat 4 Senior ,7,45592,Emily,Nevin,Blue Rooster/Sports Medicine Clinic,35:30,362211,545.24,618.90883333333,
Women Cat 4 Senior ,8,66398,Anne,Browning,Husky Cycling - University of Washington,35:32,367024,600,639.10266666667,
Women Cat 4 Senior ,9,66399,Eleni,Johnsem,,35:32,383363,600,659.2965,
Women Cat 4 Senior ,10,59936,Kathleen,Mcmahon,Bikesale.com,35:32,252816,744.34,679.49033333333,
