Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race #2,2012-03-11,Men Cat 5  ,7,28,457.14285714286,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,18,40,485.82519227482,
Sea Otter Classic - Crit,2012-04-19,Men Cat 5  ,9,33,444.28232325396,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,13,45,452.81904801434,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,21,49,429.98721096994,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,31,59,447.45690953587,
IC3 Dash for Cash,2012-06-2,Men Cat 4  ,10,47,388.80079710145,
Central Coast Circuit Races #3,2012-06-3,Men Cat 4  ,3,24,380.81541666667,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,20,40,363.416335615,
Central Coast Circuit Races #4,2012-06-9,Men Cat 4  ,4,21,357.13226666667,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,11,40,323.44398352142,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,9,52,367.29513284253,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,15,52,394.415,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,22,65,392.6891545684,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,18,62,394.36033333333,
Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,12,32,391.91390466967,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,16,29,374.66196497454,
Watsonville Criterium,2012-07-14,Men Cat 4/5  ,37,45,559.90083333333,
ColaVita NorCal Grand Prix,2012-07-15, Cat 4 Open ,25,27,493.4679575327,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4  ,15,33,360.16146047692,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 4  ,9,19,413.68907407407,
Cantua Creek Road Race,2013-02-16,Men Cat 4,5,38,374.8729217024,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,20,46,434.60297709289,
Snelling Road Race,2013-02-23,Men Cat 4,27,93,410.59913398649,
Original Merced Criterium,2013-02-24,Men Cat 4,14,24,442.21806060606,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men 4/5  open,13,20,439.76798656756,
Merco Cycling Classic ,2013-03-2,Men Cat 4,18,29,456.37583333333,
Merco Cycling Classic,2013-03-3,Men Cat 4,25,47,455.76933695652,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,46,96,386.30559375,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,28,64,420.97826755824,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,31,63,440.75752688172,
Clean Air Criterium,2013-06-9,Men Category 4 Criterium,5,9,432.11,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,21,45,403.67968181818,
Patterson Pass Road Race,2013-08-4,Men Cat 4,29,45,459.931013348,
San Ardo Road Race,2013-08-17,Men Cat 4,14,40,437.51569298246,
Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,6,31,377.47866666667,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,18,64,398.86901473171,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,15,35,427.70502107095,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,17,30,424.71215555556,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,11,37,356.1553761784,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,23,56,430.83847315849,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,39,58,438.91795107759,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,33,59,421.37569275677,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 4  ,3,22,367.70603848463,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4  ,10,21,407.21588333333,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 35+,20,21,491.1689,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 35+,16,25,424.00129166667,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,DNF,50,435.36885409224,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,41,72,349.97292592593,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,30,45,450.11480809393,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,13,32,354.5192941451,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 3/4,7,20,439.61273333333,
