Race Name,Race Date,Category Name,Place,Total Racers,Points
Allamuchy Time Trial,2018-04-14,Women Non  Bike Cat5,11,8,701.03447419251,
Somerset Circuit Time Trial,2018-05-5,Women Non  Bike Cat5,6,8,716.98925,
Rt 29 Summer TT,2018-06-16,Women Non  Bike - B,8,8,649.14123547816,
Kingwood  TT,2018-06-23,Women Non  Cat5,8,9,681.78298547816,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Women Non  Cat5,5,5,,
The Eddy - The NJ State Championship,2018-07-28,Women Masters 45+,5,5,,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Women Non Bike Cat5,5,6,689.095,
Sandy Hook Time Trial,2019-03-30,Women Non- Cat5,6,7,533.27366666667,
Cape May Time Trial,2019-04-7,WoMen Non  Cat 5,7,7,824.6,
Allamuchy Time Trial,2019-04-13,Women NON   B,7,7,568.722,
High Point Hill Climb,2019-04-27,Women Non  Bike B (Cat 5),5,5,,
Oldmans Township Individual Time Trial,2019-05-11,Women NON   B,4,7,657.77,
Somerset Circuit Time Trial,2019-05-18,Women Non  B,5,6,,
Kingwood  TT,2019-05-26,Women Non  Bike Cat5,4,6,673.05,
Rt 29 Summer TT,2019-06-9,Women Non  Bike - B,4,6,629.84,
NJ Individual Time Trial Championship,2019-06-16,Women Non  Bike Cat5,5,5,,
Upper Freehold ITT,2019-06-22,Women Non  Bike Cat5,4,6,611.655,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Women Non  Bike Cat5,3,4,,
Allamuchy Time Trial,2021-06-26,Women Non- Bike Open,5,6,620,
Flanders Time Trial,2021-07-24,Women Non- Bike Open,6,6,640,
Somerset Circuit Time Trial,2021-08-14,Women Non- Bike Open,5,6,620,
