Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,DNF,67,473.93607738095,
PURE Driveway Series,2015-05-28,Men Cat 4/5,DNF,65,541.72818333333,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-11,Men Cat 3/4,DNF,78,449.71923947984,
PURE Driveway Series,2015-06-18,Men Cat 3/4,DNF,68,446.51053703704,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 22 Miles,124,541,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN FAT BIKES,18,26,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,244,330,,
Yankee Springs Time Trial 2017 WMMBA Benefit Race,2017-04-23,SPORT MEN 45-49,30,36,409.375,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,975,1149,,
Driveway Series,2018-07-12,Men 4/5,DNF,57,551.18378333333,
Driveway Series,2018-09-13,Men 3/4/5,DNF,59,565.55431666667,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN FAT BIKES,13,15,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,197,219,,
Bell's Iceman Cometh,2018-11-3,M 48,82,92,445.65217391304,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 4/5,49,54,565.9185,
Driveway Series,2019-03-14,Men Cat 3/4,82,91,559.5437398374,
Melting Mann,2019-03-23,24 MILE FAT TIRE - MALE,25,33,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 22 Miles,247,448,,
Driveway Series,2019-06-27,Men Master 35+ Cat 1/2/3/4,39,48,554.8478,
Driveway Series,2019-07-18,Men Cat 3/4,DNP,72,,
Driveway Series,2019-08-8,Men Cat 3/4,40,54,584.72311594203,
Driveway Series,2019-08-22,Men Cat 3/4,40,48,597.35714285714,
Driveway Series,2019-08-29,Men Cat 3/4,DNF,46,630.40923684211,
Tour de Fayetteville,2019-09-7,Men Cat 4,DNF,44,552.96140651028,
Driveway Series,2019-09-12,Men Cat 3/4/5,43,54,570.16842592593,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,893,959,,
