Race Name,Race Date,Category Name,Place,Total Racers,Points
Murray Criterium,2019-03-29,Men Senior  Cat 34,19,33,423.73669540887,
Goshen Road Race,2020-05-30,Men C,1,17,369.91065387263,
West Mountain Road Race,2020-06-27,Road Race Men 4/5,4,23,382.18374781106,
Suncrest Hill Climb ,2020-08-22,Men Cat 5,3,4,,
East Canyon Road Race,2020-09-26,Men Cat 5,1,45,401.2260309399,
Goshen Circuit Race,2021-03-27,Men's B,2,37,313.38972222222,
East Canyon Road Race,2021-04-17,Men Cat 4,10,47,356,
West Mountain Road Race,2021-05-1,Men Cat 3/4,17,25,384.68158181217,
2021 Sugar House Criterium,2021-10-2,Men Open,18,23,546.60454996392,
2021 Sugar House Criterium,2021-10-2,Men Cat 4,27,36,423.33333333333,
Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,2,34,388.125,
Goshen Circuit Race,2022-05-7,Men's B,4,23,349.99739430366,
West Mountain Road Race,2022-06-4,Men 18+  3/4,15,39,388.21386462278,
Utah State Crit Championship,2022-08-13,Men Cat 4/5,2,36,373.00478733466,
Goshen Circuit Race,2023-04-29,Men CAT3-4,16,37,374.51496290561,
Sandy Crit,2023-08-26,Men  Cat 3/4,16,23,414.04788351577,
