Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  40+ (Cat. 2/3/4),1,33156,Jason,Zimmerman,Freddie Fu Cycling Team,0:41:28,69951,329.83,288.2265,
Men  40+ (Cat. 2/3/4),2,60863,Mark,Nicoll,GPOA,0:41:29,75606,343.74,295.9481875,
Men  40+ (Cat. 2/3/4),3,32755,Jeff,Kompa,Spin/Litzler Automation,0:41:30,282965,343.7,303.669875,
Men  40+ (Cat. 2/3/4),4,74673,Jeffrey,Griffin,Allegheny Cycling Association,0:41:31,151701,350.72,311.3915625,
Men  40+ (Cat. 2/3/4),5,26103,Frankie,Ross,Allegheny Cycling Association,0:41:40,30633,310.38,319.11325,
Men  40+ (Cat. 2/3/4),6,18888,Jared,Babik,GPOA,0:41:41,165571,325.74,326.8349375,
Men  40+ (Cat. 2/3/4),7,32706,Jim,Yankush,Stark Velo,0:41:48,72219,356.89644444444,334.556625,
Men  40+ (Cat. 2/3/4),8,113292,Jon,Williams,Freddie Fu Cycling Team,0:42:04,400976,424.67349261079,342.2783125,
Men  40+ (Cat. 2/3/4),9,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,0:42:05,23470,443.68,350,
Men  40+ (Cat. 2/3/4),10,15088,Chris,Mcelhinny,UPMC/ Pro Bikes,0:42:05,200639,443.53988121351,357.7216875,
Men  40+ (Cat. 2/3/4),11,99579,Brian,Pitell,All About Smiles Cycling Team,0:42:05,104072,350,365.443375,
Men  40+ (Cat. 2/3/4),12,19935,Jeffrey,Grimm,J Mac Cycling LLC,0:42:10,213577,350,373.1650625,
Men  40+ (Cat. 2/3/4),13,55707,Brian,Luther,Ride On Wooster,0:42:11,356863,447.54,380.88675,
Men  40+ (Cat. 2/3/4),14,35179,Bryan,Routledge,Allegheny Cycling Association,0:42:13,174999,442.78841666667,388.6084375,
Men  40+ (Cat. 2/3/4),15,23205,Phil,Hines,All About Smiles,0:42:14,63240,350,396.330125,
Men  40+ (Cat. 2/3/4),16,80488,Shane,Wohlrabe,Conglomerate Ltd,0:42:42,266349,350,411.7735,
Men  40+ (Cat. 2/3/4),17,116002,Jason,Conn,Truefit Racing,0:42:44,129026,431.68,411.7735,
Men  40+ (Cat. 2/3/4),DNF,33189,Adrian,Gorski,Conglomerate Ltd,,347686,439.61,427.216875,
Men  Cat. 1/2/3,1,15082,Steve,Bedilion,Allegheny Cycling Association,0:57:33,212417,434.87,296.28166666667,
Men  Cat. 1/2/3,2,23289,Dan,Greene,,0:57:33,172784,293.42,302.35571428571,
Men  Cat. 1/2/3,3,15081,John,Heffner,GPOA,0:57:33,261703,368.1,308.42976190476,
Men  Cat. 1/2/3,4,102962,David,Galati,La Prima Espresso Co. Racing,0:57:34,412373,340.22,314.50380952381,
Men  Cat. 1/2/3,5,80065,Shawn,Litster,J Mac Cycling LLC,0:57:34,235751,337.38,320.57785714286,
Men  Cat. 1/2/3,6,23295,Mario,Mazza,Five & 20,0:57:34,178992,317.32,326.6519047619,
Men  Cat. 1/2/3,7,4043,Joshua,Friedman,Green Line Velo,0:57:34,119871,331.73,332.72595238095,
Men  Cat. 1/2/3,8,33415,Thomas,Borner,Truefit Racing,0:57:35,353622,341.26,338.8,
Men  Cat. 1/2/3,9,26103,Frankie,Ross,Allegheny Cycling Association,0:57:35,30633,310.38,344.87404761905,
Men  Cat. 1/2/3,10,23296,Brian,Batke,Team Lake Effect,0:57:37,99527,307.46412462296,350.9480952381,
Men  Cat. 1/2/3,11,33216,Eric krause,?,Five & 20,0:57:46,214347,200,357.02214285714,
Men  Cat. 1/2/3,12,102984,Hassan,Beydoun,La Prima Espresso Co. Racing,0:58:08,433833,486.62,363.09619047619,
Men  Cat. 1/2/3,13,30061,Kyle,Mihalik,J Mac Cycling LLC,0:59:06,335024,428.37,369.17023809524,
Men  Cat. 1/2/3,14,15073,Craig,Merritts,Cat Racing,0:58:08,89628,396.67,376.76279761905,
Men  Cat. 1/2/3,DNF,34461,Mike,Hertner,Five & 20,,591,439.77,387.39238095238,
Men  Cat. 1/2/3,DNF,5808,Stephen,Cummings,GPOA,,201402,419.38,387.39238095238,
Men  Cat. 1/2/3,DNF,60863,Mark,Nicoll,GPOA,,75606,343.74,387.39238095238,
Men  Cat. 1/2/3,DNF,22633,Steven,Wells,Buffalo Bicycling Club Inc.,,297605,431.02059375,387.39238095238,
Men  Cat. 1/2/3,DNF,18888,Jared,Babik,GPOA,,165571,325.74,387.39238095238,
Men  Cat. 1/2/3,DNF,20001,Jake,Lifson,Fort Pitt Velo,,43355,383.98,387.39238095238,
Men  Cat. 1/2/3,DNF,18894,Chris,Cioccio,Five & 20,,177939,436.07,387.39238095238,
Men  Cat. 3/4,1,30060,Mike,Janeiro,La Prima Espresso Co. Racing,0:41:45,331910,372.27,325.96366666667,
Men  Cat. 3/4,2,35166,Chas,Mcfarland,West Virginia University,0:41:46,286566,428.19,334.68269861398,
Men  Cat. 3/4,3,33176,Damian,Radock,Conglomerate Ltd,0:41:46,29001,350,343.40173056129,
Men  Cat. 3/4,4,136665,Nathan,Carr,,0:41:47,53314,350,352.1207625086,
Men  Cat. 3/4,5,104040,Craig,Burland,Bike Ohio,0:41:47,413496,429.5041000688,360.83979445591,
Men  Cat. 3/4,6,82425,Daniel,Rabe,Truefit Racing,0:41:48,427985,435.33,369.55882640322,
Men  Cat. 3/4,7,65684,Kyle,Hitz,La Prima Espresso Co. Racing,0:41:48,400999,382.91427922575,378.27785835053,
Men  Cat. 3/4,8,26125,Caleb,Smith,La Prima Espresso Co. Racing,0:41:48,312772,425.65,386.99689029785,
Men  Cat. 3/4,9,74678,Richard,Holzworth,La Prima Espresso Co. Racing,0:41:48,262340,433.96,395.71592224516,
Men  Cat. 3/4,10,102984,Hassan,Beydoun,La Prima Espresso Co. Racing,0:41:48,433833,486.62,404.43495419247,
Men  Cat. 3/4,11,82615,Theodore,Denmanbrice,La Prima Espresso Co. Racing,0:41:58,406378,455.6362752624,413.15398613978,
Men  Cat. 3/4,12,57474,Ben,Strunk,Conglomerate Ltd,0:42:02,374752,350,421.87301808709,
Men  Cat. 3/4,13,79737,Christopher,Yanakos,La Prima Espresso Co. Racing,0:42:09,396869,471.67,430.5920500344,
Men  Cat. 3/4,14,80499,Matt,Weller,Conglomerate Ltd,0:42:10,408213,350,439.31108198171,
Men  Cat. 3/4,15,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,0:42:10,23470,443.68,448.03011392902,
Men  Cat. 3/4,16,130130,Jeanhyuk,Park,Blazing Saddle Racing,0:42:49,498156,536.61,461.10866184999,
Men  Cat. 3/4,17,55707,Brian,Luther,Ride On Wooster,0:42:51,356863,447.54,461.10866184999,
Men  Cat. 3/4,18,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling p/b Pat,0:43:26,301290,452.47,478.54672574461,
Men  Cat. 3/4,19,33189,Adrian,Gorski,Conglomerate Ltd,0:43:28,347686,439.61,478.54672574461,
Men  Cat. 3/4,20,79742,Joseph,Pershina,Truefit Racing,0:43:32,403513,350,491.62527366558,
Men  Cat. 3/4,21,80493,Robert,Hengel,Campus WheelWorks,0:44:05,396644,429.37,504.70382158655,
Men  Cat. 3/4,22,116002,Jason,Conn,Truefit Racing,0:42:03,129026,431.68,504.70382158655,
Men  Cat. 3/4,23,19935,Jeffrey,Grimm,J Mac Cycling LLC,0:42:12,213577,350,535.22043340214,
Men  Cat. 3/4,24,32747,John,Mclaughlin,J Mac Cycling LLC,0:42:06,257030,457.71,535.22043340214,
Men  Cat. 3/4,DNF,89657,Russell,Boyd,Truefit Racing,,419096,459.44,543.93946534945,
Men  Cat. 3/4,DNF,8854,Patrick,Mcgovern,Campus WheelWorks,,251419,433.12,543.93946534945,
Men  Cat. 3/4,DNF,26132,Edward,Doughty,Beaver Valley Velo,,69765,499.0648297007,543.93946534945,
Men  Cat. 4/5,1,80499,Matt,Weller,Conglomerate Ltd,0:38:23,408213,450,371.91016168616,
Men  Cat. 4/5,2,80493,Robert,Hengel,Campus WheelWorks,0:38:23,396644,429.37,377.7293563682,
Men  Cat. 4/5,3,8854,Patrick,Mcgovern,Campus WheelWorks,0:38:24,251419,433.12,383.54855105024,
Men  Cat. 4/5,4,135223,Pickens,Joey,,0:38:24,503543,494.47190415264,389.36774573228,
Men  Cat. 4/5,5,104040,Craig,Burland,Bike Ohio,0:38:24,413496,429.5041000688,395.18694041432,
Men  Cat. 4/5,6,134490,John,Jameson,,0:38:24,503634,444.48,401.00613509637,
Men  Cat. 4/5,7,79737,Christopher,Yanakos,La Prima Espresso Co. Racing,0:38:24,396869,471.67,406.82532977841,
Men  Cat. 4/5,8,119806,Patrick,Beukema,Trufit,0:38:24,330150,450,412.64452446045,
Men  Cat. 4/5,9,80501,Patrick,Groover,Conglomerate Ltd,0:38:24,403992,484.14,418.46371914249,
Men  Cat. 4/5,10,113662,Robert,Raver,,0:38:24,431996,435.7717534515,424.28291382453,
Men  Cat. 4/5,11,57474,Ben,Strunk,Conglomerate Ltd,0:38:24,374752,450,430.10210850657,
Men  Cat. 4/5,12,102975,Mike,Scalamogna,Truefit Racing,0:38:24,468643,417.38,435.92130318861,
Men  Cat. 4/5,13,130130,Jeanhyuk,Park,Blazing Saddle Racing,0:38:24,498156,536.61,441.74049787065,
Men  Cat. 4/5,14,93005,Dale,Moss,Truefit Racing,0:38:25,399413,444.34,447.55969255269,
Men  Cat. 4/5,15,81913,Florian,Lungu,J Mac Cycling LLC,0:38:25,395221,416.27,453.37888723473,
Men  Cat. 4/5,16,20012,John,Mcdanel,Truefit Racing,0:38:25,298200,450,465.01727659882,
Men  Cat. 4/5,17,89657,Russell,Boyd,Truefit Racing,0:38:25,419096,459.44,465.01727659882,
Men  Cat. 4/5,18,33189,Adrian,Gorski,Conglomerate Ltd,0:39:54,347686,439.61,474.0276425581,
Men  Cat. 4/5,19,117652,Raymond,Zilliox,Campus WheelWorks,0:40:05,448668,515.74,480.03455319763,
Men  Cat. 4/5,20,80488,Shane,Wohlrabe,Conglomerate Ltd,0:41:00,266349,450,492.04837447668,
Men  Cat. 4/5,21,136654,John,Lynch,Conglomerate ltd,0:41:00,503041,450,492.04837447668,
Men  Cat. 4/5,22,26132,Edward,Doughty,Beaver Valley Velo,0:38:42,69765,499.0648297007,492.04837447668,
Men  Cat. 4/5,23,58096,Brett,Stana,J Mac Cycling LLC,0:39:04,309301,472.9383444854,504.06219575573,
Men  Cat. 4/5,24,82423,Jacques,Day,,0:41:32,402798,475.66849750214,513.07256171502,
Men  Cat. 4/5,25,136661,Christopher,Boyer,Summit Freewheelers,0:39:57,478041,450,513.07256171502,
Men  Cat. 4/5,26,92565,Matthew,Serechin,J Mac Cycling LLC,0:40:18,400144,450,525.08638299408,
Men  Cat. 4/5,DNF,79742,Joseph,Pershina,Truefit Racing,,403513,450,534.09674895336,
Men  Cat. 5,1,135223,Pickens,Joey,,0:35:27,503543,494.47190415264,407.70303950991,
Men  Cat. 5,2,134490,John,Jameson,,0:35:48,503634,444.48,416.93273555892,
Men  Cat. 5,3,113662,Robert,Raver,,0:35:48,431996,435.7717534515,426.16243160793,
Men  Cat. 5,4,136651,Jim,Mcgovern,All About Smiles Cycling Team,0:36:20,504098,500,435.39212765694,
Men  Cat. 5,5,136652,Christopher,Henley,,0:36:29,490775,500,444.62182370595,
Men  Cat. 5,6,97310,Roy,Leonard,Allegheny Cycling Association,0:36:29,414621,588.57285242211,453.85151975496,
Men  Cat. 5,7,134505,Chas,Narne,Truefit Racing,0:36:30,507770,534.11553323721,463.08121580397,
Men  Cat. 5,8,136653,Breen,Bannon,,0:36:31,,500,472.31091185297,
Men  Cat. 5,9,136654,John,Lynch,Conglomerate ltd,0:36:31,503041,500,481.54060790198,
Men  Cat. 5,10,131236,Dwayne,Humes,,0:36:33,494616,525.84758823529,490.77030395099,
Men  Cat. 5,11,123158,Wayne,Van sickle,,0:36:39,476691,458.973485891,500,
Men  Cat. 5,12,115800,Rich,Schutte,,0:37:52,473572,513.39969725426,509.22969604901,
Men  Cat. 5,13,76365,Fred,Klehm,n+1 Cycling,0:38:28,400234,537.30641208349,518.45939209802,
Men  Cat. 5,14,136655,Paul,Glatzhofer,,0:36:36,507550,500,527.68908814703,
Men  Cat. 5,15,136656,Louis,Roselli,All About Smiles,0:37:06,,500,536.91878419603,
Men  Cat. 5,16,32770,John,Wyant,,0:37:08,217863,500,546.14848024504,
Men  Cat. 5,17,37060,James,Brown,,0:37:11,,302.57,559.99302431856,
Men  Cat. 5,18,136657,Timothy,Havranek,,0:35:58,484711,500,559.99302431856,
Men  Cat. 5,19,136658,Marty,Luffy,All About Smiles Cycling Team,0:38:28,504323,500,578.45241641657,
Men  Cat. 5,20,136659,Ben,Knight,,0:36:10,500710,500,578.45241641657,
Men  Cat. 5,21,136660,Terrence,Jones,RiverWatchers,0:39:03,103597,500,596.91180851459,
Men  Cat. 5,DNF,136661,Christopher,Boyer,Summit Freewheelers,,478041,500,610.7563525881,
Women  Cat. 1/2/3,1,26726,Gray,Patton,Freddie Fu Cycling Team,0:39:35,280898,,,
Women  Cat. 1/2/3,2,130865,Kelly,Collier,La Prima Espresso Co. Racing,0:40:19,496829,,,
Women  Cat. 1/2/3,3,22297,Rachel,Weaver,J Mac Cycling LLC,0:42:08,271851,,,
Women  Cat. 1/2/3,4,40974,Lisa,Weiss,Vanderkitten VIP,0:42:08,380655,,,
Women  Cat. 3/4,1,130865,Kelly,Collier,La Prima Espresso Co. Racing,0:26:25,496829,480.73,428.961,
Women  Cat. 3/4,2,22297,Rachel,Weaver,J Mac Cycling LLC,0:26:54,271851,483.19,451.10424034681,
Women  Cat. 3/4,3,40974,Lisa,Weiss,Vanderkitten VIP,0:26:55,380655,465.95,473.24748069361,
Women  Cat. 3/4,4,66463,Marie,Rote,Wells Fargo Advisors,0:27:21,382288,497.82299428488,495.39072104042,
Women  Cat. 3/4,5,113650,Kara,Mcclain,IUP Cycling,0:28:39,466607,537.24492848958,517.53396138723,
Women  Cat. 3/4,6,136663,Megan,Bair,Stelleri Performance Training,0:28:41,494568,550,539.67720173404,
Women  Cat. 3/4,7,82430,Anna-lena,Kempen,Dynamic Physical Therapy Cycling p/b Pat,0:26:38,454099,550,561.82044208084,
Women  Cat. 3/4,8,136664,Danielle,Cerrone,,0:26:55,,550,583.96368242765,
Women  Cat. 3/4,DNF,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,581.4,628.25016312127,
