First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frankie,Gonzalez,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,42,82,313.02193589744,
Gabriella,Dixon,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,8,36,418.45925,
Jeanluc,Contantgalitello,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,33,65,416.475,
Gabriella,Dixon,USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,13,34,476.76597380984,
Jeanluc,Contantgalitello,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,31,66,412.71646505376,
Frankie,Gonzalez,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,86,100,404.86381481481,
Frankie,Gonzalez,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,24,75,325.85671171171,
Frankie,Gonzalez,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,36,55,341.65232098765,
Thomas,Glock,2017 Criterium FL State Championships,2017-04-22,Men 11-12 Juniors,1,1,,
Lucas,Judycki,2017 Criterium FL State Championships,2017-04-22,Men 9-10 Juniors,1,3,,
Gabriella,Dixon,2017 Criterium FL State Championships,2017-04-22,Women 15-16 Juniors,1,4,,
Simon,Reyes,2017 Time Trial Fl State Championships ,2017-04-9,Men 15-16 Juniors,5,9,496.12082898311,
Carlos,Delgado,2017 Time Trial Fl State Championships ,2017-04-9,Men 15-16 Juniors,7,9,536.12933358012,
Gabriella,Dixon,2017 Time Trial Fl State Championships ,2017-04-9,Women 15-16 Juniors,2,4,,
Thomas,Glock,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 9-10,8,15,641.5,
Lucas,Judycki,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 9-10,12,15,711.15914285714,
Tyler,Mlujeak,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,18,29,603.20620833333,
Frankie,Gonzalez,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,81,90,401.82737837838,
Carlos,Delgado,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,22,75,515.25109009009,
Kaue,King,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,41,75,515.25109009009,
Carlo,Roche,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,54,75,515.25109009009,
Gabriella,Dixon,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,8,27,485.08123930941,
Gabriella,Dixon,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,11,27,554.73752777778,
Tyler,Mlujeak,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 11-12,28,30,693.91887600842,
Carlos,Delgado,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,17,81,447.40850877193,
Kaue,King,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,68,81,645.50186403509,
Carlo,Roche,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,78,81,695.52543859649,
Frankie,Gonzalez,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,24,104,265.78155855856,
Thomas,Glock,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 9-10,10,16,683.23727235077,
Lucas,Judycki,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 9-10,13,16,730.19298467543,
Steven,Mlujeak,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,17,49,323.33182539683,
Frankie,Gonzalez,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,51,74,387.2240625,
Carlos,Delgado,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,2,32,428.1813037037,
Ryan,Heron,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,12,32,523.91434074074,
Kaue,King,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,17,32,571.78085925926,
Carlo,Roche,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,18,32,581.35416296296,
Anthony,Arango,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,32,32,724.95371851852,
Steven,Mlujeak,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,19,61,318.42511904762,
Tyler,Mlujeak,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 9-12 Open,3,12,585.55568325288,
Thomas,Glock,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 9-12 Open,6,12,663.11069611899,
Lucas,Judycki,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 9-12 Open,8,12,714.81403802973,
Gabriella,Dixon,Tour of America's Dairyland - Downers,2016-06-25,Women Juniors 13-14 Open,1,9,549.495,
Frankie,Gonzalez,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,7,118,253.82817687075,
Steven,Mlujeak,Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,2,52,267.3921884058,
Tyler,Mlujeak,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 9-12 Open,2,12,557.14361778511,
Thomas,Glock,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 9-12 Open,6,12,650.30872355702,
Lucas,Judycki,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 9-12 Open,9,12,720.18255288595,
Gabriella,Dixon,Tour of America's Dairyland - Bay View,2016-06-24,Women Juniors 13-14 Open,1,8,532.704,
Frankie,Gonzalez,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,10,107,284.71053333333,
Carlos,Delgado,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,2,27,440.96707692308,
Carlo,Roche,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,9,27,508.94461538462,
Ryan,Heron,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,16,27,576.92215384615,
Kaue,King,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,17,27,586.63323076923,
Jeanluc,Contantgalitello,Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,12,31,430.234,
Frankie,Gonzalez,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,4,105,277.97507801418,
Gabriella,Dixon,Tour of America's Dairyland - Port Washington,2016-06-22,Women Juniors 13-14 Cat 1/2/3/4,1,9,532.704,
Carlos,Delgado,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,3,24,454.84430555556,
Carlo,Roche,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,5,24,473.55644444444,
Kaue,King,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,15,24,567.11713888889,
Ryan,Heron,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,17,24,585.82927777778,
Steven,Mlujeak,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,13,38,333.12642307692,
Tyler,Mlujeak,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 9-12 Open,5,12,631.27285452145,
Thomas,Glock,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 9-12 Open,8,12,704.33823940594,
Lucas,Judycki,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 9-12 Open,9,12,728.69336770077,
Jeanluc,Contantgalitello,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,5,41,384.75538888889,
Frankie,Gonzalez,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,19,69,336.65796612076,
Tyler,Mlujeak,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 9-12 Open,2,14,554.72816559485,
Thomas,Glock,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 9-12 Open,7,14,659.1072868584,
Lucas,Judycki,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 9-12 Open,11,14,742.61058386924,
Jeanluc,Contantgalitello,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Frankie,Gonzalez,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,2,76,281.57086223087,
Carlos,Delgado,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,2,37,431.20277777778,
Carlo,Roche,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,6,37,466.21388888889,
Kaue,King,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,11,37,509.97777777778,
Ryan,Heron,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,12,37,518.73055555556,
Gabriella,Dixon,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,19,37,580,
Steven,Mlujeak,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,15,39,336.9,
Jeanluc,Contantgalitello,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 4/5,7,31,395.22838095238,
Jeanluc,Contantgalitello,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 4/5,12,37,418.20378976414,
Frankie,Gonzalez,SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,20,54,305.80984090909,
Frankie,Gonzalez,SRS #2:  Albany Crit,2015-05-16,Men CAT 2/3,2,10,302.71373333333,
Eduardo,Arboleda,SRS #2:  Albany Crit,2015-05-16,Men CAT 2/3,9,10,385.9372,
Sebastian,Morfin,Gasparilla Criterium,2014-03-29,Pro Men,27,48,250.38016666667,
Tony,Sigrist,Delray Beach Twilight Festival,2014-03-22,Cat 1/2,10,21,281.89188675595,
Nicholas,Garcia,Delray Beach Twilight Festival,2014-03-22,Juniors 15-18,6,12,411.22525,
Ian,Hall,Delray Beach Twilight Festival,2014-03-22,Juniors 15-18,10,12,497.04425,
Isaac,Wallace,Delray Beach Twilight Festival,2014-03-22,Juniors 9-12,7,9,578.98301438333,
Isaiah,Wallace,Delray Beach Twilight Festival,2014-03-22,Juniors 9-12,8,9,591.48301438333,
Tony,Sigrist,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,41,62,375.87033870968,
Andres,Alayon,Delray Beach Twilight Festival,2014-03-22,Pro Men,48,66,242.84711111111,
